sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1423029	10	879407	2194	000162828024003097	"2024-02-02 17:25:50"	wk-form4_1706912729.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	57499	14.54	836035	A	3715048	D		0	2	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Anzalone Christopher Richard"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423029	10	879407	2194	000162828024003097	"2024-02-02 17:25:50"	wk-form4_1706912729.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	57499	32.3487	1860019	D	3715048	D		0	-2	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Anzalone Christopher Richard"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423029	10	879407	2194	000162828024000478	"2024-01-04 17:25:05"	wk-form4_1704407090.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	9952	31.0125	308637	D	3715048	D		0	0	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Anzalone Christopher Richard"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423029	10	879407	2194	000162828023042646	"2023-12-22 17:04:25"	wk-form4_1703282656.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	12000	28.54	342480	D	3725000	D		0	0	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Anzalone Christopher Richard"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423029	10	879407	2194	000162828023035430	"2023-10-27 18:23:41"	wk-form4_1698445412.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	S	0	24338	24.21	589223	D	3737000	D		0	-1	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Anzalone Christopher Richard"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423029	10	879407	2194	000162828023032707	"2023-09-20 18:10:16"	wf-form4_169524780099268.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Common Stock"	2023-09-18	M	0	57755	4.75	274336	A	3761338	D		0	2	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Anzalone Christopher Richard"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423029	10	879407	2194	000162828023032707	"2023-09-20 18:10:16"	wf-form4_169524780099268.xml	4	2023-09-18	0	1	0	000000000000000000	1	"Common Stock"	2023-09-18	S	0	57755	28.1226	1624223	D	3761338	D		0	-2	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Anzalone Christopher Richard"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423029	10	879407	2194	000162828023016223	"2023-05-05 19:04:35"	wf-form4_168332785863869.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	104928	2.01	210905	A	3761338	D		1	3	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Anzalone Christopher Richard"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423029	10	879407	2194	000162828023016223	"2023-05-05 19:04:35"	wf-form4_168332785863869.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	104928	39.3191	4125674	D	3761338	D		1	-3	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Anzalone Christopher Richard"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423029	10	879407	2194	000120919122051551	"2022-09-29 17:15:58"	doc4.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	M	0	40624	30.7867	1250679	D	3468314	D		0	1	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Anzalone Christopher Richard"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
