sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1187904	7	712770	1	000121465920008106	"2020-09-25 10:21:24"	marketforms-49756.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	f	200	16	3200	A	2170643	D	"By Gould Shenfeld Family Foundation,By B"	0	0	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	712770	1	000121465920008053	"2020-09-22 21:02:20"	marketforms-49693.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	P	f	500	16.858	8429	A	2170443	D	"By Gould Shenfeld Family Foundation,By B"	1	0	0																	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	712770	1	000121465920002760	"2020-03-19 09:01:24"	marketforms-48363.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	f	450	15.4889	6970	A	2065718	D	"By Gould Shenfeld Family Foundation,By B"	0	0	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	8	712770	1	000121465916013491	"2016-08-31 11:09:49"	marketforms-36151.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	P	f	2000	24.1593	48319	A	79778	D	"By spouse,By daughter"	0	3	1112	0	-1	-1	2	1	2	3		-1	3	-3	0	10	19	21	31	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"203 Hommocks Road"		Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	8	712770	1	000121465916010449	"2016-03-24 16:42:02"	marketforms-34885.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Stock"	2016-03-24	P	f	800	21.166	16933	A	75304	D	"By spouse,By daughter"	0	1	918	0	1	1	5	5	12	18	13	-4	-2	0	10	1	3	-7	12	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"203 Hommocks Road"		Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	8	712770	1	000121465915007918	"2015-11-20 12:33:33"	marketforms-33485.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-01-11	P	f	1000	22.394	22394	A	70319	D	"By spouse,By daughter"	0	1	648	0	1	1	2	-3	-7	4	16	0	-2	-5	-3	2	4	7	29	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"203 Hommocks Road"		Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	6	712770	1	000121465915006571	"2015-09-08 17:23:17"	marketforms-32921.xml	4	2015-09-03	0	0	0	000000000000000000	1	"Common Stock"	2015-09-03	P	f	1000	21.94	21940	A	57941	I	"By spouse"	0	2	823	1	-1	-1	0	5	7	6	23	0	-2	-6	-3	-2	-4	6	18	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"2400 Cherry Creek South"	"Apartment 508"	Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	3	712770	1	000121465915003936	"2015-05-14 09:08:58"	marketforms-31360.xml	4	2015-01-15	0	0	0	000000000000000000	2	"Common Stock"	2015-05-12	P	f	2000	22.1389	44278	A	56272	M	"By spouse"	0	4	705	0	2	2	2	2	5	8	14	-1	-2	-7	-10	-6	-1	8	5	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"5 Sunset Drive"		Englewood	C0	80110	"United Arab Emirates"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	5	712770	1	000121465915000094	"2015-01-05 15:04:54"	marketforms-28245.xml	4	2014-12-31	0	0	0	000000000000000000	1	"Common Stock"	2014-12-31	P	f	2205	24.6158	54278	A	62858	I	"By spouse,By daughter"	1	4	778	0	1	0	2	5	3	-5	-6	-1	0	1	8	19	14	27	30	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1140865	6	712770	1	000121465914006109	"2014-08-21 15:05:10"	marketforms-25662.xml	4	2014-08-12	0	0	0	000000000000000000	1	"Common Stock"	2014-08-12	P	f	3000	21.4762	64429	A	25157	I	"By spouse"	1	14	603	0	0	0	1	0	8	14	13	1	0	3	-1	2	2	9	29	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Zuriff Eugene I"	"30 West 63Rd Street"	"Apartment 7P"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	9	712770	1	000121465914002122	"2014-03-21 12:18:31"	marketforms-23028.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	P	f	1500	22.8942	34341	A	55730	D	"As custodian,By spouse"	0	3	605	0	0	-2	-4	1	-2	-3	21	0	1	4	10	9	3	7	39	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"203 Hommicks Road"		Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
