sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1520980	6	712770	1	000121465924009851	"2024-05-23 16:25:20"	marketforms-66014.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	1200	24	28800	D	43049	D		0	-3	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	6	712770	1	000121465924000840	"2024-01-17 16:35:25"	marketforms-64281.xml	4/A	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	f	4826	20.9142	100932	D	57516	I	"By spouse"	1	-8	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"2400 Cherry Creek South"	"Apartment 508"	Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520980	6	712770	1	000121465924000496	"2024-01-09 16:40:16"	marketforms-64282.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	2500	22.1525	55381	D	43749	D		0	-5	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	7	712770	1	000121465923017123	"2023-12-29 16:35:15"	marketforms-63943.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	f	4664	22.3297	104146	D	175001	D		1	-3	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	6	712770	1	000121465923011943	"2023-08-31 20:31:56"	marketforms-62420.xml	4	2023-08-29	0	0	0	000000000000000000	1	"Common Stock"	2023-08-29	S	f	2000	19.7216	39443	D	106307	I	"By spouse"	0	-2	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"2400 Cherry Creek South"	"Apartment 508"	Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	6	712770	1	000121465923011909	"2023-08-31 17:11:51"	marketforms-62418.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	f	4926	20.9348	103125	D	98461	D	"By spouse"	1	-5	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"2400 Cherry Creek South"	"Apartment 508"	Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520980	6	712770	1	000121465923011420	"2023-08-16 16:45:13"	marketforms-62238.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	f	3000	20.0986	60296	D	46249	D		0	-6	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	6	712770	1	000121465923001281	"2023-01-30 16:35:17"	marketforms-58420.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	f	2000	23.253	46506	D	102162	D	"By spouse"	0	-2	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"2400 Cherry Creek South"	"Apartment 508"	Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520980	5	712770	1	000121465923001000	"2023-01-23 16:35:17"	marketforms-58273.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	f	5137	23.5	120720	D	43749	D		0	-11	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	"SVP Acquistions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465923000999	"2023-01-23 16:35:16"	marketforms-58259.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	f	18461	23.4352	432637	D	168665	D		1	-10	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465923000831	"2023-01-19 16:45:11"	marketforms-58239.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	f	2039	23.5487	48016	D	187126	D		0	-1	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520980	5	712770	1	000121465923000830	"2023-01-19 16:40:15"	marketforms-58238.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	f	500	23.75	11875	D	48886	D		0	-1	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	"SVP Acquistions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520980	5	712770	1	000121465921012269	"2021-11-24 18:00:23"	marketforms-54397.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	f	3325	34.6144	115093	D	32659	D		0	-9	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	"SVP Acquistions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520980	5	712770	1	000121465921010816	"2021-10-27 18:00:12"	marketforms-54089.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	f	1362	31.8933	43439	D	35984	D		1	-4	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	"SVP Acquistions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520980	5	712770	1	000121465921010746	"2021-10-25 18:00:34"	marketforms-54065.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	f	239	32.0158	7652	D	37346	D		0	-1	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	"SVP Acquistions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520980	5	712770	1	000121465921010629	"2021-10-19 18:00:58"	marketforms-54029.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	f	71	32	2272	D	37514	D		0	0	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	"SVP Acquistions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465921008547	"2021-08-13 17:45:39"	marketforms-53591.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	f	10528	30.3405	319425	D	145510	D		1	-7	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	9	712770	1	000121465921007638	"2021-07-20 11:06:03"	marketforms-53442.xml	4	2021-07-16	0	0	0	000000000000000000	2	"Common Stock"	2021-07-16	S	f	8200	29.6525	243151	D	2268654	D	"By Gould Shenfeld Family Foundation,By G"	0	0	0	0																					"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	1	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520980	5	712770	1	000121465921004228	"2021-04-16 08:12:43"	marketforms-52268.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	f	6840	23.66	161834	D	32585	D		0	-17	0	0																					"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	"SVP Acquistions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465921003283	"2021-03-19 15:42:22"	marketforms-52051.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	f	10000	23.637	236370	D	145038	D		1	-6	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1140865	9	712770	1	000121465920010822	"2020-12-31 06:05:13"	marketforms-50716.xml	4/A	2020-01-24	0	0	0	000000000000000000	0	"Common Stock"	2020-01-24	S	f	5300	28.7738	152501	D	32957	D		0	-14	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Zuriff Eugene I"	"C/o Smith Wollensky Restaurant Group Inc"	"1114 First Avenue"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1140865	8	712770	1	000121465920010573	"2020-12-21 14:33:33"	marketforms-50323.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	f	4151	18	74718	D	35516	M	"By spouse"	0	-10	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Zuriff Eugene I"	"550 Pauls Lane"	"Apartment 1739"	Bridgehampton	NY	11932		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465920010572	"2020-12-21 14:21:51"	marketforms-50692.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	f	2000	21.0835	42167	D	137938	D		0	-1	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	7	712770	1	000121465920008106	"2020-09-25 10:21:24"	marketforms-49756.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	f	200	16	3200	A	2170643	D	"By Gould Shenfeld Family Foundation,By B"	0	0	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	712770	1	000121465920008053	"2020-09-22 21:02:20"	marketforms-49693.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	P	f	500	16.858	8429	A	2170443	D	"By Gould Shenfeld Family Foundation,By B"	1	0	0																	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
