sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1192439	7	1049502	1	000112760224006799	"2024-02-26 11:51:10"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	32865	123.281	4051629	D	1	D		0	-100	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	7	1049502	1	000112760224005321	"2024-02-16 15:02:30"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	21366	0	0	A	32866	D		0	186	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	7	1049502	1	000112760223028822	"2023-12-05 14:40:05"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	699	0	0	A	20673	D		0	3	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	7	1049502	1	000112760223023836	"2023-09-07 13:03:47"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	25000	97.3034	2432584	D	20547	D		0	-55	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	7	1049502	1	000112760223005504	"2023-02-16 14:55:42"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	18005	0	0	A	45397	D		0	66	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	6	1049502	1	000112760222026936	"2022-12-05 18:43:54"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	623	0	0	A	34368	D		0	2	0																						"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	6	1049502	1	000112760222024521	"2022-10-31 16:44:32"	form4.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	0	4358	0	0	A	34291	D		0	15	0																						"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	6	1049502	1	000112760222005304	"2022-02-16 16:36:00"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	17011	0	0	A	31765	D		0	115	0																						"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	6	1049502	1	000112760221030391	"2021-12-06 19:24:55"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	519	0	0	A	21992	D		0	2	0																						"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	6	1049502	1	000112760221027837	"2021-10-29 17:19:56"	form4.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	4358	0	0	A	21925	D		0	25	0																						"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
