sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1478360	2	800457	1	000120919122036589	"2022-06-14 11:22:43"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-14	S	0	8500	16.1	136850	D	11936	D		0	-42	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Kraft Kevin Michael Sr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478360	2	800457	1	000120919122036589	"2022-06-14 11:22:43"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	M	0	8500	14.5	123250	A	11936	D		0	247	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Kraft Kevin Michael Sr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478360	2	800457	1	000120919121038483	"2021-06-07 08:49:28"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-03	S	0	1859	15.445	28712	D	11436	D		0	-14	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Kraft Kevin Michael Sr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478360	2	800457	1	000120919121038483	"2021-06-07 08:49:28"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-03	M	0	1859	12.5	23238	A	11436	D		0	19	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Kraft Kevin Michael Sr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478360	2	800457	1	000120919120062494	"2020-12-09 16:16:55"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-08	S	0	8000	14.2013	113610	D	10936	D		1	-42	0																	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Kraft Kevin Michael Sr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478360	2	800457	1	000120919120062494	"2020-12-09 16:16:55"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-08	M	0	8000	13.64	109120	A	10936	D		1	272	0																	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Kraft Kevin Michael Sr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478360	1	800457	1	000132774920000027	"2020-03-12 09:30:21"	primary_doc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-10	P	0	500	13.8	6900	A	10936	D		0	5	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Kraft Kevin Michael Sr"	"1195 River Road"		Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478360	1	800457	1	000132774918000039	"2018-08-07 15:26:27"	primary_doc.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-07	P	0	200	14.36	2872	A	8936	D		0	2	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Kraft Kevin Michael Sr"	"1195 River Road"		Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478360	1	800457	1	000132774915000051	"2015-06-11 12:53:47"	primary_doc.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-10	S	0	6686	14.76	98685	D	7236	D		0	-48	554	0	1	1	2	2	-7	-4	12	0	1	1	-2	1	-4	2	8	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Kraft Kevin Michael Sr"	"1195 River Road"		Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478360	1	800457	1	000132774915000051	"2015-06-11 12:53:47"	primary_doc.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-10	M	0	6686	14	93604	A	7236	D		0	1216	554	0	1	1	2	2	-7	-4	12	0	1	1	-2	1	-4	2	8	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Kraft Kevin Michael Sr"	"1195 River Road"		Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
