sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1232306	5	1171486	2	000114036117007821	"2017-02-15 19:12:04"	doc1.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Units"	2017-02-13	M	0	1600	0	0	A	1250	D	"By Anna Margaret Hogan 2002 Trust,By Ali"	0	-457	1455	7	0	0	-5	-5				7	3	0	17	6	87	322	-41	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hogan Wyatt L"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1232306	5	1171486	2	000114036116053757	"2016-02-17 17:56:55"	doc1.xml	4	2016-02-14	0	1	0	000000000000000000	0	"Common Units"	2016-02-14	M	0	16000	0	0	A	12500	D	"By Anna Margaret Hogan 2002 Trust,By Ali"	0	-457	44	-1	-10	-10	-12	-5	25	127	324	5	-12	-13	-14	-37	-63	-86	-92	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hogan Wyatt L"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1232306	6	1171486	2	000114036115006021	"2015-02-12 17:03:19"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Units"	2015-02-10	M	0	9000	0	0	A	12500	D	"By Anna Margaret Hogan 2002 Trust,By Ali"	0	257	476	-2	-6	-6	-6	-12	-39	-61	-85	-5	-5	-6	-1	-32	-44	-38	-53	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hogan Wyatt L"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1232306	6	1171486	2	000114036114038112	"2014-10-15 11:12:28"	doc1.xml	4	2014-10-13	0	1	0	000000000000000000	0	"Common Units"	2014-10-13	P	0	7500	11.9477	89608	A	12500	D	"By Anna Margaret Hogan 2002 Trust,By Ali"	0	150	1141	0	5	9	13	20	-20	-29	-74	-9	-15	-20	-29	-32	-29	-40	-40	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hogan Wyatt L"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1232306	2	1171486	2	000114036114006831	"2014-02-13 13:59:20"	doc1.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Units"	2014-02-11	M	0	8000	0	0	A	5000	D	"By Anna Margaret Hogan 2002 Trust,By Ali"	0	-267	581	0	0	1	-1	-2	3	10	-40	-2	-1	-3	-21	-21	-15	-24	-30	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hogan Wyatt L"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1232306	2	1171486	2	000114036113033654	"2013-08-20 16:13:55"	doc1.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Common Units"	2013-08-20	P	0	2500	19.1676	47919	A	6000	D	"By Anna Margaret Hogan 2002 Trust,By Ali"	0	71	516	2	0	0	5	0	7	-18	-8	-1	-1	-10	-9	-16	-13	1	-22	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hogan Wyatt L"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1232306	2	1171486	2	000114036113006427	"2013-02-13 16:37:43"	doc1.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Units"	2013-02-12	M	0	8000	0	0	A	2500	D	"By Anna Margaret Hogan 2002 Trust,By Ali"	0	-145	782	0	2	2	2	1	8	-10	-24	1	2	3	23	18	14	-8	-25	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hogan Wyatt L"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1232306	2	1171486	2	000114036112010782	"2012-02-24 17:15:36"	doc1.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Units"	2012-02-22	M	0	7000	0	0	A	2500	D	"By Anna Margaret Hogan 2002 Trust,By Ali"	0	-156	632	-2	-1	-1	-2	0	-3	-11	-6	0	-3	-7	-7	-5	-8	-21	18	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hogan Wyatt L"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1232306	2	1171486	2	000114036111048568	"2011-10-06 11:02:23"	doc1.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Units"	2011-10-04	P	0	1000	24.221	24221	A	2500	D	"By Anna Margaret Hogan 2002 Trust,By Ali"	0	67	562	0	5	2	11	15	12	-4	-7	2	-3	-10	-11	-24	-24	3	44	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hogan Wyatt L"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1232306	2	1171486	2	000114036111009462	"2011-02-14 19:29:24"	doc1.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Units"	2011-02-13	M	0	6800	0	0	A	1500	D	"By Anna Margaret Hogan 2002 Trust,By Ali"	0	-128	812	2	1	1	0	1	-14	-16	-22	0	-2	3	9	17	44	55	80	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hogan Wyatt L"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
