sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1264845	9	40417	1	000126484517000002	"2017-04-03 18:37:42"	primary_doc.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	1000	33.5281	33528	D	4731	D		0	-17	1175	0	0	0	1	2				1	1	0	1	8	15	19	9	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Von Reis Altschul Serena Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264845	9	40417	1	000126484517000001	"2017-03-14 14:20:09"	primary_doc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	1000	33.37	33370	D	5731	D		0	-15	1261	0	0	0	1	1				0	0	-1	4	7	15	21	7	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Von Reis Altschul Serena Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264845	9	40417	1	000126484516000003	"2016-10-12 16:18:55"	primary_doc.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	1000	32.5875	32588	D	6731	D		0	-13	1779	0	0	0	-1	2	10	16		-1	-1	-1	-2	1	3	-1	0	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Von Reis Altschul Serena Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264845	9	40417	1	000126484516000002	"2016-09-26 16:03:01"	primary_doc.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	1000	32.9075	32908	D	7731	D		0	-11	2413	-1	0	0	1	-2	7	14		2	2	-1	-1	8	7	6	-3	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Von Reis Altschul Serena Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264845	9	40417	1	000126484516000001	"2016-09-20 16:57:05"	primary_doc.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	S	0	1000	32.2988	32299	D	8731	D		0	-10	2543	0	1	1	1	-1	8	15		0	-3	-2	-1	4	4	2	-5	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Von Reis Altschul Serena Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264845	9	40417	1	000117347915000006	"2015-07-17 15:05:17"	primary_doc.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	2000	34.9558	69912	D	9731	D		0	-17	1730	0	0	0	-1	-3	-7	-17	-8	1	1	-1	0	-1	5	4	23	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Von Reis Altschul Serena Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264845	10	40417	1	000126484514000005	"2014-07-14 16:16:14"	primary_doc.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	S	0	1500	36.7818	55173	D	11731	D		0	-11	1336	0	0	0	0	0	-2	2	4	0	-1	0	3	6	8	18	51	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Von Reis Altschul Serena Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264845	9	40417	1	000126484514000004	"2014-03-11 17:27:42"	primary_doc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	2650	35.1016	93019	D	13231	D		1	-17	1493	0	0	0	0	0	4	8	10	0	2	2	4	3	12	21	41	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Von Reis Altschul Serena Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264845	9	40417	1	000126484514000003	"2014-03-06 16:30:12"	primary_doc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	1365	35.1152	47932	D	15881	D		0	-8	1633	0	0	0	0	1	2	9	12	1	2	3	2	2	13	22	38	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Von Reis Altschul Serena Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264845	9	40417	1	000126484514000002	"2014-02-11 18:07:09"	primary_doc.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	410	33.1249	13581	D	17246	D		0	-2	1661	2	0	0	1	4	5	9	14	2	-1	-4	-5	0	6	17	33	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Von Reis Altschul Serena Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264845	9	40417	1	000126484514000001	"2014-01-07 19:58:04"	primary_doc.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	2000	34.7875	69575	D	17656	D		0	-10	986	-1	0	0	0	-5	1	7	7	-2	-1	3	1	7	13	27	53	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Von Reis Altschul Serena Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264845	9	40417	1	000126484513000001	"2013-12-13 12:00:52"	primary_doc.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	200	33.8887	6778	D	19656	D		0	-1	1097	0	0	0	2	2	4	9	11	-3	-2	-2	1	5	12	25	48	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Von Reis Altschul Serena Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264845	1	40417	2	000126493003000012	"2003-09-26 17:10:34"	primary_doc.xml	4	2003-09-23	0	0	0	000000000000000000	0	"General American Investors 7.2% Tax Adv. Cum. Preferred"	2003-09-23	S	0	2000	25	50000	D	0	I	"Trustee is a Director of GAM"	0	-100	0																	P		7.2	0000		"General American Investors Co Inc"	GAMPR	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Von Reis Altschul Serena Uw Altschul Helen G"							0	0	0	1		"Trustee is a Director of GAM"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
