sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1636436	3	1061219	3	000141588924004582	"2024-02-21 16:10:17"	form4-02212024_040206.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	75625	0	0	A	217956	D		0	53	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Boss Daniel"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP-Acctg, Risk Control, IT"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1636436	3	1061219	3	000120919123011187	"2023-02-21 16:32:23"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2023-02-16	M	0	62000	0	0	A	172091	D		0	56	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Boss Daniel"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP-Acctg, Risk Control, IT"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1636436	3	1061219	3	000120919122011383	"2022-02-18 17:37:22"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-02-16	M	0	47325	0	0	A	134490	D		0	54	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Boss Daniel"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP-Acctg, Risk Control, IT"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1636436	3	1061219	3	000120919121011812	"2021-02-18 16:14:08"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2021-02-16	M	0	32262	0	0	A	98351	D		0	49	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Boss Daniel"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP-Acctg, Risk Control, IT"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1636436	3	1061219	3	000120919120010724	"2020-02-19 17:31:30"	doc4.xml	4	2020-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-02-16	M	0	27762	0	0	A	78787	D		0	54	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Boss Daniel"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP-Acctg, Risk Control, IT"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1636436	2	1061219	2	000120919119011546	"2019-02-20 16:28:43"	doc4.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2019-02-16	M	0	20763	0	0	A	61952	D		1	50	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Boss Daniel"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, Accounting, Risk Control"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1636436	2	1061219	2	000120919118011947	"2018-02-21 16:36:07"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2018-02-16	M	0	16688	0	0	A	43285	D		1	63	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Boss Daniel"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, Accounting, Risk Control"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1636436	2	1061219	2	000120919117013362	"2017-02-22 17:04:51"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-02-18	M	0	5000	0	0	A	25740	D		1	24	32767	-1	0	0	-2	-5				-1	1	2	6	16	10	30	-5	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Boss Daniel"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, Accounting, Risk Control"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1636436	2	1061219	2	000120919117012684	"2017-02-21 16:25:42"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-02-16	M	0	6250	0	0	A	22669	D		0	38	32767	0	-1	-1	-3	-5				0	2	1	6	16	10	37	-4	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Boss Daniel"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, Accounting, Risk Control"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1636436	1	1061219	2	000120919116101410	"2016-02-23 16:21:46"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-02-19	M	0	2500	0	0	A	13885	D		0	22	32767	-4	3	3	3	11	22	21	34	1	13	-2	-2	-10	-14	-27	-22	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Boss Daniel"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1636436	1	1061219	2	000120919116100932	"2016-02-22 16:27:53"	doc4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-02-18	M	0	2500	0	0	A	13246	D		0	23	32767	5	-3	-4	-2	6	19	20	32	2	7	-7	-6	-14	-20	-30	-26	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Boss Daniel"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
