sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1377761	9	1297587	9	000129758715000078	"2015-08-31 16:42:56"	wf-form4_144105375910156.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Shares"	2013-08-14	P	0	5500	7.81455	42980	A	150522	D		1	4	10814	-2	-2	-2	-2	-3	14			2	-9	-5	-9	-8	-13	-5	8	C		0	0000		"Chambers Street Properties"	CSG	6798	562466617	MD	0004-12-31	67	h	"Orphanides James M"	"47 Hulfish Street Suite 210"		Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377761	9	1297587	9	000129758713000026	"2013-12-13 16:45:43"	wf-form4_138697113169292.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Shares"	2013-12-11	P	0	11000	7.74	85140	A	135022	D		0	9	10887	1	1	1	-1	3	2	10	11	-4	-5	-7	-17	-10	-15			C		0	0000		"Chambers Street Properties"	CSG	6798	562466617	MD	0004-12-31	67	h	"Orphanides James M"	"47 Hulfish Street Suite 210"		Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377761	9	1297587	9	000129758713000023	"2013-12-11 17:15:39"	wf-form4_138680012670911.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Shares"	2013-12-09	P	0	5000	7.88	39400	A	124022	D		0	4	10892	-3	1	1	1	3	2	10	13	-2	-5	-4	-17	-7	-13			C		0	0000		"Chambers Street Properties"	CSG	6798	562466617	MD	0004-12-31	67	h	"Orphanides James M"	"47 Hulfish Street Suite 210"		Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377761	9	1297587	9	000129758713000015	"2013-11-25 17:28:51"	wf-form4_138541852048320.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Shares"	2013-11-21	P	0	4500	8.14	36630	A	119022	D		0	4	13978	-2	1	1	0	-4	-1	0	3	2	-1	-12	-8	15	-13			C		0	0000		"Chambers Street Properties"	CSG	6798	562466617	MD	0004-12-31	67	h	"Orphanides James M"	"47 Hulfish Street Suite 210"		Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377761	9	1297587	9	000118143113045271	"2013-08-16 16:09:46"	rrd388588.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Shares"	2013-08-14	P	0	9500	8.07	76665	A	114522	D		0	9	7240	-5	0	0	0	15	13	7	10	-5	-1	-5	-11					C		0	0000		"Chambers Street Properties"	CSG	6798	562466617	MD	0004-12-31	67	h	"Orphanides James M"	"47 Hulfish Street Suite 210"		Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377761	9	1297587	9	000118143113044753	"2013-08-14 17:46:53"	rrd388295.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Shares"	2013-08-13	P	0	12000	8.12	97440	A	105022	D		0	13	7747	-1	-2	-2	-6	6	7	0	4	-2	-2	-3	-12					C		0	0000		"Chambers Street Properties"	CSG	6798	562466617	MD	0004-12-31	67	h	"Orphanides James M"	"47 Hulfish Street Suite 210"		Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1377761	2	107454	3	000114420409058068	"2009-11-12 07:27:23"	v165557_ex.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	1045	2	2090	A	72078	D		1	1	0	0																C		0	0000		"Wilshire Enterprises Inc"	WOC	6513	840513668	DE	0004-12-31	65	h	"Orphanides James M"	"C/o Wilshire Enterprises, Inc."	"1 Gateway Center"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1377761	2	107454	3	000114420409057344	"2009-11-09 12:08:56"	v165321_ex.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	3097	2	6194	A	71033	D		0	5	0	0																C		0	0000		"Wilshire Enterprises Inc"	WOC	6513	840513668	DE	0004-12-31	65	h	"Orphanides James M"	"C/o Wilshire Enterprises, Inc."	"1 Gateway Center"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1377761	7	107454	3	000114420409056425	"2009-11-04 11:54:06"	v164778_ex.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	103	2	206	A	67936	D		1	0	0	0																C		0	0000		"Wilshire Enterprises Inc"	WOC	6513	840513668	DE	0004-12-31	65	h	"Orphanides James M"	"C/o Wilshire Enterprises, Inc"	"1 Gateway Center"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1377761	2	107454	3	000114420409055797	"2009-11-02 10:49:52"	v164419_ex.xml	4	2009-10-29	0	0	0	000000000000000000	0	"Common Stock"	2009-10-29	P	0	100	2	200	A	67833	D		0	0	0	0																C		0	0000		"Wilshire Enterprises Inc"	WOC	6513	840513668	DE	0004-12-31	65	h	"Orphanides James M"	"C/o Wilshire Enterprises, Inc."	"1 Gateway Center"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
