sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1643071	9	1764013	5	000176401323000155	"2023-12-05 16:28:23"	wk-form4_1701811692.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	12350	39.7302	490668	D	103158	D	"By Trust"	0	-11	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Pande Atul"	"320 W 37Th Street, 6Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643071	9	1764013	5	000176401322000126	"2022-10-04 16:27:14"	wf-form4_166491518472332.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	15000	5.6	84000	A	102985	I	"By Trust"	0	17	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Pande Atul"	"320 W 37Th Street, 6Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1643071	11	1771917	1	000159396822000362	"2022-02-02 16:08:56"	primary_01.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	f	2500	16	40000	A	0	D		0	-100	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Pande Atul"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643071	11	1771917	1	000159396822000362	"2022-02-02 16:08:56"	primary_01.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	f	2500	110.8	277000	D	0	D		0	-100	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Pande Atul"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643071	11	1771917	1	000159396822000017	"2022-01-03 19:05:48"	primary_01.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	f	2500	16	40000	A	0	D		0	-100	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Pande Atul"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643071	11	1771917	1	000159396822000017	"2022-01-03 19:05:48"	primary_01.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	f	2500	130.44	326100	D	0	D		0	-100	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Pande Atul"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643071	11	1771917	1	000159396821002517	"2021-12-02 17:21:16"	primary_01.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	f	2500	16	40000	A	0	D		0	-100	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Pande Atul"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643071	11	1771917	1	000159396821002517	"2021-12-02 17:21:16"	primary_01.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	f	2500	127.73	319325	D	0	D		0	-100	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Pande Atul"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643071	11	1771917	1	000159396821002355	"2021-11-03 16:14:06"	primary_01.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	f	2500	16	40000	A	0	D		0	-100	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Pande Atul"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643071	11	1771917	1	000159396821002355	"2021-11-03 16:14:06"	primary_01.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	f	2500	136.67	341675	D	0	D		0	-100	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Pande Atul"	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
