sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1244443	4	1139812	6	000112760210015020	"2010-05-20 20:23:38"	form4.xml	4	2010-05-18	0	1	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	4590	23.4084	107444	D	107009	D	"By 401(k),By Deferred Comp Plan,By Ira"	0	-4	11435	-5	0	0	-3	-7	-22	-29	-8	-5	-7	-10	-1	14	27	132	-17	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-09-14	60	h	"Panos Thomas D"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244443	4	1139812	5	000112760209012100	"2009-05-21 18:10:11"	form4.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	9617	10.2221	98306	A	93744	I	"By Ira,By 401(k),By Deferred Comp Plan"	0	11	4008	3	1	1	2	4	43	92	125	-8	-20	-30	-30	-24	-61	-65	-71	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-04-22	60	h	"Panos Thomas D"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244443	4	1139812	3	000112760208006779	"2008-09-10 18:13:50"	form4.xml	4	2008-09-10	0	1	0	000000000000000000	0	"Common Stock"	2008-09-10	S	0	1686	30.2	50917	D	84127	D	"By 401(k),By Ira,By Deferred Comp Plan"	0	-2	6334	1	1	1	8	-9	-10	-63	-46	5	5	9	21	9	1	-12	-14	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-05	60	h	"Panos Thomas D"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244443	4	1139812	2	000112760207003745	"2007-09-14 10:12:29"	form4.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	1815	34.97	63471	D	78413	D	"By Ira,By Deferred Comp Plan,By 401(k)"	0	-2	7713	0	1	0	3	2	-11	-16	-9	1	-2	-1	9	0	-1	-4	-8	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-04-25	60	h	"Panos Thomas D"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244443	4	1139812	1	000112760206002883	"2006-12-11 21:50:39"	form4.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	12525	7.4253	93002	A	75843	D	"By Deferred Comp Plan,By 401(k),By Ira"	0	20	6782	0	1	1	2	3	-1	0	-9	0	0	1	-5	0	2	-3	-9	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Panos Thomas D"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244443	4	1139812	1	000112760206002883	"2006-12-11 21:50:39"	form4.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	12525	35.84	448896	D	75843	D	"By Deferred Comp Plan,By 401(k),By Ira"	0	-14	6782	0	1	1	2	3	-1	0	-9	0	0	1	-5	0	2	-3	-9	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Panos Thomas D"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244443	3	1139812	1	000092708905000067	"2005-02-14 17:27:19"	primary_doc.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common Stock"	2005-02-10	P	0	450	41.45	18653	A	68684	I	"By IRA,By 401(k),By Deferred Comp Plan"	0	1	2651	0	-1	-1	-2	-2	-11	-7	-13	1	4	2	-2	-2	15	17	91	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Panos Thomas D"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244443	2	1139812	1	000113981204000237	"2004-09-20 14:53:05"	pan204.xml	4	2004-09-17	0	1	0	000000000000000000	0	"Common Stock"	2004-09-17	M	0	12525	6.954	87099	A	67255	D	"By 401(k),By Deferred Comp Plan,By IRA"	0	23	2609	0	-1	0	-4	5	2	1	1	0	-1	8	13	17	3	41	79	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Panos Thomas D"	"801 West Madison Street"		Chicago	IL	60607		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244443	2	1139812	1	000113981204000237	"2004-09-20 14:53:05"	pan204.xml	4	2004-09-17	0	1	0	000000000000000000	1	"Common Stock"	2004-09-17	S	0	12525	39.85	499121	D	67255	D	"By 401(k),By Deferred Comp Plan,By IRA"	0	-16	2609	0	-1	0	-4	5	2	1	1	0	-1	8	13	17	3	41	79	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Panos Thomas D"	"801 West Madison Street"		Chicago	IL	60607		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244443	2	1139812	1	000113981204000152	"2004-06-08 09:59:46"	pan162.xml	4	2004-06-04	0	1	0	000000000000000000	0	"Common Stock"	2004-06-04	P	0	350	34.31	12009	A	66330	I	"By IRA,By 401(k),By Deferred Comp Plan"	0	1	1634	0	0	0	0	3	18	22	11	1	2	6	-2	-11	1	31	71	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Panos Thomas D"	"801 West Madison Street"		Chicago	IL	60607		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
