sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1532738	4	1524358	22	000120919123006753	"2023-02-03 16:00:48"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	2626	165	433290	D	11859	D		0	-18	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Smith Dwight D."	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532738	4	1524358	22	000120919123004557	"2023-01-24 16:03:12"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	2627	157	412439	D	14485	D		0	-15	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Smith Dwight D."	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532738	4	1524358	22	000120919122045448	"2022-08-11 17:00:37"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	2700	148	399600	D	17112	D		0	-14	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Smith Dwight D."	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532738	4	1524358	22	000120919121070323	"2021-12-17 17:01:05"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	2	"Common Stock"	2021-12-16	S	0	893	150.2	134129	D	11489	D		0	-7	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Smith Dwight D."	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532738	1	1524358	1	000120919121015564	"2021-03-02 07:00:08"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	489	165.46	80910	D	11044	D		0	-4	0	0																C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Smith Dwight D."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532738	1	1524358	1	000120919121011914	"2021-02-18 17:01:13"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	4	"Common Stock"	2021-02-17	S	0	349	141.37	49338	D	11044	D		0	-3	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Smith Dwight D."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532738	1	1524358	1	000120919120062560	"2020-12-09 17:05:11"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	2768	39.93	110526	A	11680	D		0	31	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Smith Dwight D."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532738	1	1524358	1	000120919120062560	"2020-12-09 17:05:11"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	3	"Common Stock"	2020-12-08	S	0	1203	138.39	166483	D	11680	D		0	-9	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Smith Dwight D."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532738	1	1524358	1	000120919120059483	"2020-11-19 17:48:47"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	3014	18.52	55819	A	13180	D		0	30	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Smith Dwight D."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532738	1	1524358	1	000120919120059483	"2020-11-19 17:48:47"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	3	"Common Stock"	2020-11-18	S	0	1565	128.19	200617	D	13180	D		0	-11	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Smith Dwight D."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
