sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1278745	10	1587732	1	000095017024018113	"2024-02-21 17:26:39"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2024-02-19	M	f	2092	60.74	127068	A	141199	D	"by 401(k) Plan"	0	2	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Dinan Curtis"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1916652	1	1587732	1	000095017024018034	"2024-02-21 16:54:19"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2024-02-19	M	f	626	60.74	38023	A	10490	D	"by 401(k) Plan"	0	6	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Shortridge William Kent"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	2003976	1	1587732	1	000095017024018031	"2024-02-21 16:52:25"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2024-02-19	M	f	518	60.74	31463	A	993	D		0	109	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Sighinolfi Christopher P."	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1657393	1	1587732	1	000095017024018004	"2024-02-21 16:42:50"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2024-02-19	M	f	987	60.74	59950	A	24798	D		0	4	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Bender Mark A."	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1636734	3	1587732	1	000095017024017937	"2024-02-21 16:13:43"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2024-02-19	M	f	4386	60.74	266406	A	35943	D		0	14	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McAnnally Robert S."	"15 E. 5Th Street"		Tulsa	OK	74103		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1595607	2	1587732	1	000095017024017901	"2024-02-21 16:06:31"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2024-02-19	M	f	1367	60.74	83032	A	72698	D	"by 401(k) Plan"	0	2	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McCormick Joseph L"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1595607	2	1587732	1	000089924323005844	"2023-02-22 16:06:56"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2023-02-20	M	0	3517	81.79	287655	A	71097	D	"by 401(k) Plan"	0	5	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McCormick Joseph L"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1636734	3	1587732	1	000089924323005843	"2023-02-22 16:06:43"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2023-02-20	M	0	10828	81.79	885622	A	33166	D		0	48	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McAnnally Robert S."	"15 E. 5Th Street"		Tulsa	OK	74103		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1278745	10	1587732	1	000089924323005837	"2023-02-22 16:06:12"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2023-02-20	M	0	3517	81.79	287655	A	139910	D	"by 401(k) Plan"	0	3	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Dinan Curtis"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1916652	1	1587732	1	000089924323005832	"2023-02-22 16:05:35"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2023-02-20	M	0	1101	81.79	90051	A	8767	D		0	14	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Shortridge William Kent"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
