sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1555428	3	1587732	1	000089924322038303	"2022-12-13 16:05:36"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2022-12-09	S	0	1000	76.95	76950	D	13239	D		0	-7	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Hutchinson Michael G"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	4	1587732	1	000089924322032190	"2022-09-28 16:05:10"	doc4.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2022-09-27	S	0	800	76.58	61264	D	10019	D		0	-7	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1555428	3	1587732	1	000089924322010851	"2022-03-14 16:05:28"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2022-03-11	S	0	750	86.12	64590	D	12768	D		0	-6	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Hutchinson Michael G"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	4	1587732	1	000089924321035543	"2021-09-10 16:05:11"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2021-09-09	S	0	800	71.5485	57239	D	9716	D		0	-8	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	4	1587732	1	000089924320026504	"2020-09-30 16:05:08"	doc4.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2020-09-29	S	0	870	68.49	59586	D	9365	D		0	-9	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1748167	1	1587732	1	000089924320022289	"2020-08-13 16:16:07"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2020-08-12	S	0	700	77.61	54327	D	5289	D	"by 401(k) Plan"	0	-12	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Husen Jeffrey J"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1748167	1	1587732	1	000089924319021435	"2019-08-09 11:48:30"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2019-08-08	S	0	300	89.64	26892	D	4289	D	"by 401(k) Plan"	0	-7	0	0																C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Husen Jeffrey J"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	4	1587732	1	000089924319008316	"2019-03-19 14:04:02"	doc4.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2019-03-18	S	0	500	89.04	44520	D	8246	D		0	-6	0	0																C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1555428	3	1587732	1	000089924317012466	"2017-05-09 16:28:19"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2017-05-08	S	0	1000	69.28	69280	D	5838	D		0	-15	13001	-2	1	1						1	-1	0	2	9	19	18	74	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Hutchinson Michael G"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	4	1587732	1	000089924317008523	"2017-03-24 16:41:28"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2017-03-23	S	0	1600	67.76	108416	D	6460	D		0	-20	14213	0	0	0	0	2				4	4	3	7	7	8	18	67	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	4	1587732	1	000089924316029226	"2016-09-19 14:56:04"	doc4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2016-09-16	S	0	1325	60.96	80772	D	8060	D		0	-14	9971	0	2	1	5	-1	3	9		2	-4	-1	-3	-1	6	42	77	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	4	1587732	1	000089924316016673	"2016-03-28 15:09:32"	doc4.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2016-03-24	S	0	1825	59.32	108259	D	7998	D		0	-19	20996	0	0	3	2	-4	6	10	16	3	1	1	5	21	39	47	78	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
