sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1505982	4	1073349	5	000107334922000004	"2022-02-11 15:51:39"	primary_doc.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	4350	56.658	246462	D	96822	D		0	-4	0	0																					"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Bowden Adam Bruce"	"C/o Bottomline Technologies"	"325 Corporate Drive"	Portsmouth	NH	03801		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598217000022	"2017-05-17 19:00:36"	edgardoc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	5000	19.1474	95737	D	147714	D		0	-3	32767									5	7	9	10	15	37	16	14	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598217000021	"2017-05-17 19:00:25"	edgardoc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	45572	19.2117	875514	D	152714	D		0	-23	32767									5	7	9	10	15	37	16	14	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598217000019	"2017-05-11 17:07:04"	edgardoc.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	5930	18.1505	107632	D	198286	D		0	-3	32767	-2	0	0						8	9	15	15	18	39	14	16	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598217000017	"2017-05-03 17:42:57"	edgardoc.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	2070	17.8874	37027	D	186220	D		0	-1	32767	-1	0	0	2					1	6	6	8	13	27	5	19	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598217000016	"2017-04-21 17:22:37"	edgardoc.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	2000	17.01	34020	D	188290	D		0	-1	31931	0	3	3	4					2	1	-1	1	8	23	-10	20	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598217000010	"2017-04-07 18:56:06"	edgardoc.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	9131	16.751	152954	D	190290	D		0	-5	32767	0	0	0	-3	7				0	-1	-1	-1	11	15	-11	18	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598217000006	"2017-03-03 18:25:19"	edgardoc.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	4869	17.1243	83378	D	207609	D		0	-2	32767	0	-1	-1	-2	1				-1	0	2	8	5	18	-17	24	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598217000004	"2017-02-14 20:16:51"	edgardoc.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	6000	17	102000	D	212478	D		0	-3	32767	-1	1	1	1	0				3	7	7	14	20	15	-1	21	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598217000003	"2017-02-03 18:31:23"	edgardoc.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	6000	15.9093	95456	D	218478	D		0	-3	32767	0	0	0	5	6	12			1	0	3	5	15	1	-8	13	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
