sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1186951	7	870826	8	000143774922014805	"2022-06-10 18:28:01"	rdgdoc.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	11148	4.51131	50292	D	611641	D		1	-2	0																						"Imedia Brands, Inc."	IMBI	5961	411673770	MN	0004-02-01	59	g	"Peterman Tim"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775743	2	870826	8	000143774922012369	"2022-05-13 16:27:56"	rdgdoc.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	390880	3.07	1200002	A	2223317	I	"By LLC"	0	21	0																						"Imedia Brands, Inc."	IMBI	5961	411673770	MN	0004-02-01	59	g	"Lalo Eyal"	"6740 Shady Oak Road"		Minneapolis	MN	55344		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775677	1	870826	8	000143774922012367	"2022-05-13 16:26:20"	rdgdoc.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	195440	3.07	600001	A	1329410	D	"By LLC"	0	17	0																						"Imedia Brands, Inc."	IMBI	5961	411673770	MN	0004-02-01	59	g	"Friedman Michael"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186951	7	870826	8	000143774922012364	"2022-05-13 16:25:20"	rdgdoc.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	32573	3.07	99999	A	622789	D		0	6	0																						"Imedia Brands, Inc."	IMBI	5961	411673770	MN	0004-02-01	59	g	"Peterman Tim"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1383939	8	870826	8	000143774922012363	"2022-05-13 16:23:58"	rdgdoc.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	16286	3.07	49998	A	88463	D		0	23	0																						"Imedia Brands, Inc."	IMBI	5961	411673770	MN	0004-02-01	59	g	"Hobbs Landel C"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1383939	8	870826	8	000143774921029250	"2021-12-27 10:00:25"	rdgdoc.xml	4/A	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	7000	7.3373	51361	A	72177	D		0	11	0	0																					"Imedia Brands, Inc."	IMBI	5961	411673770	MN	0004-02-01	59	g	"Hobbs Landel C"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1383939	8	870826	8	000143774921027438	"2021-11-26 21:11:28"	rdgdoc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	7000	7.38	51660	A	72177	D		0	11	0																						"Imedia Brands, Inc."	IMBI	5961	411673770	MN	0004-02-01	59	g	"Hobbs Landel C"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775743	1	870826	8	000143774920019133	"2020-09-01 17:26:31"	rdgdoc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	256000	6.25	1600000	A	1349370	I	"By LLC"	0	23	0																	C		0	0000		"Imedia Brands, Inc."	IMBI	5961	411673770	MN	0004-02-01	59	g	"Lalo Eyal"	"6740 Shady Oak Road"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186951	7	870826	8	000143774920015214	"2020-07-15 18:00:44"	rdgdoc.xml	4	2020-05-02	0	1	0	000000000000000000	0	"Common Stock"	2020-05-02	M	0	22666	0	0	A	201050	D		0	13	0																	C		0	0000		"Imedia Brands, Inc."	IMBI	5961	411673770	MN	0004-02-01	59	g	"Peterman Tim"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775677	1	870826	8	000143774920015194	"2020-07-15 16:57:00"	rdgdoc.xml	4/A	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	P	0	653348	2.0632	1347988	A	912949	D		0	252	0																	C		0	0000		"Imedia Brands, Inc."	IMBI	5961	411673770	MN	0004-02-01	59	g	"Friedman Michael"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
