sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1184764	8	357173	1	000117911021008632	"2021-09-07 12:11:33"	edgar.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-09-01	P	0	10000	11.7842	117842	A	154194	D		1	7	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"McLean Hugh H"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	5	889936	3	000114036108020684	"2008-09-03 16:53:17"	doc1.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Private Bancorp"	2008-09-02	S	0	25000	31.75	793750	D	25396	D		1	-50	9762	2	-3	-3	6	31	-18	-68	-29	5	7	1	3	-11	6	-5	-27	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"385 S Kenilworth"		Elmhurst	IL	60126		0	0	0	1		"former vice chairman"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	5	889936	3	000114036108011026	"2008-05-02 18:20:23"	doc1.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Private Bancorp"	2008-05-02	S	0	18587	38.1	708165	D	50000	D		0	-27	8570	5	0	0	-5	-5	-23	-9	-48	3	9	7	9	-1	30	10	-15	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"385 S Kenilworth"		Elmhurst	IL	60126		0	0	0	1		"former vice chairman"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	5	889936	3	000114036108009511	"2008-04-14 15:40:22"	doc1.xml	4	2008-04-11	0	0	0	000000000000000000	0	common	2008-04-11	S	0	100	34.1	3410	D	62575	D		0	0	7128	0	0	0	3	13	-23	-9	-46	0	3	-1	13	9	14	-2	-16	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"385 S Kenilworth"		Elmhurst	IL	60126		0	0	0	1		"former vice chairman"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	6	889936	3	000114036108009352	"2008-04-10 21:55:57"	doc1.xml	4	2008-04-08	1	0	0	000000000000000000	0	"Common Stock"	2008-04-08	S	0	35941	34.1003	1225600	D	62675	D		1	-36	7293	0	0	0	4	7	-23	9	-59	2	8	7	13	13	12	-3	-18	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"385 S. Kenilworth"		Elmhurst	IL	60126		0	0	0	1		"Former Vice Chairman"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	7	889936	3	000114036108004871	"2008-02-22 13:19:27"	doc1.xml	4	2008-02-20	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	M	0	3750	26.89	100838	A	195625	D		0	2	9702	0	0	0	-2	11	15	-4	-62	-2	-8	-16	2	11	-13	-19	-19	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"385 S. Kenilworth"		Elmhurst	IL	60126		0	1	0	0	"Pres PB- Suburban Chicago"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	3	889936	3	000114036108002878	"2008-02-05 19:08:41"	doc1.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	74162	36.687	2720779	D	191875	D		0	-28	11344	-3	-2	-2	-3	-15	10	-17	-57	-2	3	19	10	38	41	-4	-2	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"385 S. Kenilworth"		Elmhurst	IL	60126		0	1	0	0	"Vice Chair,  Manag. Dir."		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	3	889936	3	000114036108002875	"2008-02-05 19:05:58"	doc1.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	50838	36.5016	1855667	D	266037	D		0	-16	11344	-3	-2	-2	-3	-15	10	-17	-57	-2	3	19	10	38	41	-4	-2	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"385 S. Kenilworth"		Elmhurst	IL	60126		0	1	0	0	"Vice Chair,  Manag. Dir."		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	3	889936	3	000114036107024232	"2007-12-13 18:37:27"	doc1.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	9392	34	319328	D	316875	D		0	-3	8562	0	-1	-1	1	-6	-2	3	-17	-3	8	16	15	-3	-3	-18	-12						"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"385 S. Kenilworth"		Elmhurst	IL	60126		0	1	0	0	"Vice Chair,  Manag. Dir."		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	3	889936	3	000114036107023320	"2007-12-03 17:55:54"	doc1.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	60000	30	1800000	D	326267	D		0	-16	8332	-2	2	2	10	8	0	20	-10	8	10	3	8	-8	-10	-24	-17						"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"385 S. Kenilworth"		Elmhurst	IL	60126		0	1	0	0	"Vice Chair,  Manag. Dir."		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	3	889936	3	000114036107017450	"2007-08-29 16:44:45"	doc1.xml	4	2007-08-29	0	1	0	000000000000000000	0	"Common Stock"	2007-08-29	M	0	12000	14.0996	169195	A	361267	D		0	3	11611	1	-1	-1	0	4	-15	-9	-9	-1	-3	12	20	-1	-9	-24	-2	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"385 S. Kenilworth"		Elmhurst	IL	60126		0	1	0	0	"Vice Chair,  Manag. Dir."		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	2	889936	3	000114036107008381	"2007-04-26 10:51:50"	doc1.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	P	0	5000	32.82	164100	A	349267	D		0	1	8632	0	3	1	2	1	-17	-17	5	-6	-9	-10	-6	-11	-22	-25	4	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"408 South Prospect Avenue"		Elmhurst	IL	60126		0	1	0	0	"Vice Chair,  Manag. Dir."		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	1	889936	1	000091384906000096	"2006-01-27 15:40:57"	primary_doc.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Common Stock"	2006-01-25	P	0	715	37.4501	26777	A	340767			0	0	3854	0	-2	-2	-4	2	16	17	-2														"Privatebancorp Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"408 S. Prospect Ave"		Elmhurst	IL	60126		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	1	889936	1	000091384904000385	"2004-06-04 12:36:37"	primary_doc.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock"	2004-06-02	M	0	48600	5.25222	255258	A	336552	D		0	17	4578	0	0	1	-3	-8	4	21	20	1	6	5	6	10	30	109	178	C		0	0000		"Privatebancorp Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"408 S. Prospect Ave"		Elmhurst	IL	60126		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	1	889936	1	000091384904000344	"2004-05-18 14:36:23"	primary_doc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	2000	52.75	105500	A	143976	D		0	1	8047	0	1	0	3	6	8	24	26	0	-4	-8	-5	0	25	103	178	C		0	0000		"Privatebancorp Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"408 S. Prospect Ave"		Elmhurst	IL	60126		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	1	889936	1	000091384904000133	"2004-02-27 19:49:52"	primary_doc.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	P	0	1000	50.19	50190	A	140476	D		0	1	4112	0	4	4	3	4	13	18	33	-1	-4	3	15	18	39	114	229	C		0	0000		"Privatebancorp Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"408 S. Prospect Ave"		Elmhurst	IL	60126		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184764	1	889936	1	000091384903000352	"2003-07-29 17:25:33"	primary_doc.xml	4	2003-07-25	0	0	0	000000000000000000	0	"Common Stock"	2003-07-25	P	0	2000	31.25	62500	A	136976	D		0	1	7238	1	0	0	2	5	15	47	64	7	6	9	23	39	43	111	205	C		0	0000		"Privatebancorp Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McLean Hugh H"	"408 S. Prospect Ave"		Elmhurst	IL	60126		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
