sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1661960	2	320193	2	000032019318000112	"2018-08-21 18:59:34"	wf-form4_153489235873857.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	S	0	14140	214.982	3039839	D	61158	D	"By Child,By the Reporting Person as Cust"	0	-19	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Srouji Johny"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1661960	2	320193	2	000032019318000084	"2018-05-25 18:31:15"	wf-form4_152728745985789.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	14976	187.74	2811594	D	75298	D	"By Child,By the Reporting Person as Cust"	0	-17	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Srouji Johny"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1661960	2	320193	2	000032019318000064	"2018-04-17 18:31:41"	wf-form4_152400428847158.xml	4	2018-04-15	0	1	0	000000000000000000	5	"Common Stock"	2018-04-15	M	0	20591	0	0	A	89639	M	"By Child,By the Reporting Person as Cust"	0	30	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Srouji Johny"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1661960	1	320193	2	000032019317000083	"2017-11-27 18:30:46"	wf-form4_151182543114594.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	10368	174.684	1811128	D	78468	D	"By Child,By the Reporting Person as Cust"	1	-12	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Srouji Johny"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1661960	1	320193	2	000032019317000062	"2017-10-17 18:46:41"	wf-form4_150828038824181.xml	4	2017-10-15	0	1	0	000000000000000000	0	"Common Stock"	2017-10-15	M	0	34039	0	0	A	88836	D	"By Child,By the Reporting Person as Cust"	0	62	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Srouji Johny"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1661960	1	320193	2	000032019317000023	"2017-08-30 18:30:35"	wf-form4_150413222111835.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	5892	161	948612	D	71874	D	"By Child,By the Reporting Person as Cust"	0	-8	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Srouji Johny"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1661960	1	320193	2	000032019317000018	"2017-08-18 18:30:35"	wf-form4_150309542055431.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	10469	162.2	1698072	D	77766	D	"By Child,By the Reporting Person as Cust"	0	-12	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Srouji Johny"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1661960	1	320193	2	000162828017006040	"2017-05-30 18:30:50"	wf-form4_149618343527214.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	10019	153.96	1542530	D	88235	D	"By Child,By the Reporting Person as Cust"	1	-10	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Srouji Johny"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1661960	1	320193	2	000162828017005877	"2017-05-24 18:31:58"	wf-form4_149566510341688.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	S	0	10000	153.2	1532000	D	98254	D	"By Child,By the Reporting Person as Cust"	0	-9	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Srouji Johny"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1661960	1	320193	2	000162828017003836	"2017-04-18 18:32:37"	wf-form4_149255474371079.xml	4	2017-04-15	0	1	0	000000000000000000	0	"Common Stock"	2017-04-15	M	0	34046	0	0	A	108254	D	"By Child,By the Reporting Person as Cust"	0	46	32767	0	0	0	2					0	-2	1	2	20	22	32	17	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Srouji Johny"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
