sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1053466	16	1650164	4	000165016424000079	"2024-02-26 16:22:05"	wk-form4_1708982509.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	M	0	7645	0	0	A	35889	D		0	27	0																						"Toast, Inc."	TOST	4512	454168768	DE	0004-12-31	45	e	"Patrick Deval L"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	12	1805387	5	000095017023058836	"2023-11-03 16:15:10"	ownership.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	f	30130	12.62	380241	A	3282	D		0	-112	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	4512	0	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	12	1805387	5	000095017023058836	"2023-11-03 16:15:10"	ownership.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Common Stock"	2023-11-01	S	f	30130	25	753250	D	3282	D		0	-90	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	4512	0	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	16	1650164	2	000165016423000197	"2023-06-05 16:29:41"	wk-form4_1685996970.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	M	0	11292	0	0	A	28244	D		0	67	0																						"Toast, Inc."	TOST	4512	0	DE	0004-12-31	45	e	"Patrick Deval L"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	14	1650164	2	000165016423000065	"2023-02-24 16:55:22"	wf-form4_167727570261652.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	M	0	7640	0	0	A	16952	D		0	82	0																						"Toast, Inc."	TOST	4512	0	DE	0004-12-31	45	e	"Patrick Deval L"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	12	1805387	5	000089924322031062	"2022-09-14 17:10:13"	doc4.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock"	2022-09-12	M	0	47705	12.62	602037	A	0	D		0	-100	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	4512	0	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	12	1805387	5	000089924322031062	"2022-09-14 17:10:13"	doc4.xml	4	2022-09-12	0	1	0	000000000000000000	1	"Common Stock"	2022-09-12	S	0	47705	30.7813	1468422	D	0	D		0	-100	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	4512	0	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	9	1629137	2	000089924322022886	"2022-06-16 18:00:16"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	3600	0	0	A	9037	D		0	66	0																						"Global Blood Therapeutics, Inc."	GBT	4512	274825712	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	10	1393584	2	000120919122025466	"2022-04-22 19:58:36"	doc4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-17	P	0	11000	18	198000	A	35772	M	"By wife"	0	44	0																						"American Well Corp"	AMWL	4512	0	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	13	1650164	2	000089924322007630	"2022-02-24 16:54:10"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	M	0	7645	0	0	A	9312	D		0	459	0																						"Toast, Inc."	TOST	4512	0	DE	0004-12-31	45	e	"Patrick Deval L"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
