sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1553338	9	1377121	3441	000110465924070420	"2024-06-11 16:30:48"	tm2416932-2_4seq1.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common Stock"	2024-06-07	M	0	8000	12.88	103040	A	12000	D		0	200	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Waddill William D."	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553338	9	1377121	3441	000110465924070420	"2024-06-11 16:30:48"	tm2416932-2_4seq1.xml	4	2024-06-07	0	1	0	000000000000000000	1	"Common Stock"	2024-06-07	S	0	8000	35	280000	D	12000	D		0	-40	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Waddill William D."	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120477	3	1377121	3441	000110465924070419	"2024-06-11 16:30:21"	tm2416932-1_4seq1.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	0	35000	35.19	1231650	D	515415	D		0	-6	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1921163	1	1377121	3441	000110465924049567	"2024-04-19 20:05:12"	tm2412317-1_4seq1.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	1234	25.11	30986	D	37163	D		0	-3	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Ali Asif"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120477	3	1377121	3441	000110465924042744	"2024-04-02 20:29:24"	tm2410626-1_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	25000	28.31	707750	D	549590	D		0	-4	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287233	10	1377121	3441	000110465924033132	"2024-03-11 20:00:28"	tm248535-1_4seq1.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	6490	1.89	12266	A	27996	D		0	30	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Selick Harold E"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120477	3	1377121	3441	000110465924030159	"2024-03-01 20:46:33"	tm247765-3_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	30000	31.62	948600	D	574590	D		0	-5	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553338	9	1377121	3441	000110465924030157	"2024-03-01 20:45:59"	tm247765-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	12975	6.09	79018	A	12000	D		0	-1331	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Waddill William D."	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553338	9	1377121	3441	000110465924030157	"2024-03-01 20:45:59"	tm247765-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	12975	31.34	406637	D	12000	D		0	-52	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Waddill William D."	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1921163	1	1377121	3441	000110465924030156	"2024-03-01 20:45:27"	tm247765-1_4seq1.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	24187	31.6023	764365	D	38397	D		1	-39	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Ali Asif"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
