sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1983910	1	1127703	1	000170408424000012	"2024-03-06 16:24:26"	wk-form4_1709760247.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	10337	12.36	127765	A	9623	D		0	-1448	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Francis Robert David"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"Pres Healthcare Pro. Liability"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1347604	4	1127703	1	000170408424000011	"2024-03-06 16:24:05"	wk-form4_1709760233.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	12106	12.36	149630	A	76621	D		0	19	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Lisenby Jeffrey Patton"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Exec Vice-Pres"	"Secretary & General Counsel"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1307649	7	1127703	1	000170408424000010	"2024-03-06 16:23:48"	wk-form4_1709760215.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	37735	12.36	466405	A	169422	D		0	29	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Rand Edward Lewis Jr"	"C/oproassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1831953	1	1127703	1	000170408424000009	"2024-03-06 16:23:33"	wk-form4_1709760195.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	6147	12.36	75977	A	10202	D		0	152	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Dishart Noreen"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1750737	1	1127703	1	000170408424000008	"2024-03-06 16:23:11"	wk-form4_1709760179.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	11090	12.36	137072	A	23956	D		0	86	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Hendricks Dana S"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	3	1127703	1	000170408424000007	"2024-03-06 16:22:55"	wk-form4_1709760159.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	12106	12.36	149630	A	31732	D		0	62	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Shook Kevin Merrick"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"Pres of a Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352245	5	1127703	1	000170408423000034	"2023-03-10 09:39:31"	wf-form4_167845916074511.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	6498	19.89	129245	A	55932	D		0	13	0	0																					"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Boguski Michael Leonard"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		0	1	0	0	"Pres of a Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	3	1127703	1	000170408423000032	"2023-03-09 18:06:45"	wf-form4_167840319472239.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	6116	19.89	121647	A	25040	D		0	32	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Shook Kevin Merrick"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"Pres of a Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1307649	7	1127703	1	000170408423000031	"2023-03-09 18:06:28"	wf-form4_167840317524452.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	14526	19.89	288922	A	147661	D		0	11	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Rand Edward Lewis Jr"	"C/oproassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1347604	4	1127703	1	000170408423000030	"2023-03-09 18:06:10"	wf-form4_167840315945916.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	6116	19.89	121647	A	69924	D		0	10	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Lisenby Jeffrey Patton"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Exec Vice-Pres"	"Secretary & General Counsel"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
