sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1337315	2	352541	1	000010783207000188	"2007-11-20 16:57:56"	c0001337315d20071120f4f.xml	4	2007-11-19	0	1	0	000000000000000000	0	401(k)	2007-11-19	P	0	41	0	0	A	4544	D		0	1	32767	0	-1	-1	-1	2	-13	-7	-22	1	0	4	6	6	-7	8	61						"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	2	352541	1	000010783207000129	"2007-08-20 14:12:56"	c0001337315d20070820f4f.xml	4	2007-08-16	0	1	0	000000000000000000	0	401(k)	2007-08-16	P	0	38	0	0	A	4470	D		0	1	32767	0	1	2	3	-1	8	-4	-5	2	1	2	-1	-14	-8	11	41	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	2	352541	1	000010783207000095	"2007-05-22 10:44:15"	c0001337315d20070522f4f.xml	4	2007-05-18	0	1	0	000000000000000000	0	401(k)	2007-05-18	P	0	30	0	0	A	4398	D		0	1	32767	0	0	-1	-4	-15	-13	-7	-13	0	1	0	2	5	16	40	74	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	2	352541	1	000010783207000052	"2007-02-21 14:15:36"	c0001337315d20070221f4f.xml	4	2007-02-16	0	1	0	000000000000000000	0	401(k)	2007-02-16	P	0	12	0	0	A	4339	D		0	0	32767	0	0	0	-2	6	5	-9	-14	2	11	18	17	11	24	43	68	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	2	352541	1	000010783207000004	"2007-01-16 15:40:43"	c0001337315d20070116f4f.xml	4	2007-01-16	0	1	0	000000000000000000	0	401(k)	2007-01-16	P	0	30	0	0	A	4296	D		0	1	32651	0	-2	-2	0	13	21	9	15	0	-3	-4	-6	0	9	32	42	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	1	352541	1	000010783206000172	"2006-11-20 14:32:20"	c0001337315d20061120f4f.xml	4	2006-11-16	0	0	0	000000000000000000	0	401(k)	2006-11-16	P	0	40	0	0	A	4267	D		0	1	32767	0	0	1	-2	-2	10	14	8	-1	0	0	10	14	20	48	56	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	1	352541	1	000010783206000133	"2006-08-17 10:32:27"	c0001337315d20060817f4f.xml	4	2006-08-16	0	0	0	000000000000000000	0	401(k)	2006-08-16	P	0	48	0	0	A	4197	D		0	1	32767	0	-1	-2	0	2	12	21	11	2	-1	0	4	7	17	27	49	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	1	352541	1	000010783206000028	"2006-02-08 13:34:06"	c0001337315d20060208f4f.xml	4	2006-02-01	0	0	0	000000000000000000	0	401(k)	2006-02-01	P	0	16	0	0	A	4006			0	0	11725	0	2	2	1	8	10	22	33														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	1	352541	1	000010783206000005	"2006-01-04 14:09:48"	c0001337315d20060104f4f.xml	4	2006-01-03	0	0	0	000000000000000000	0	401(k)	2006-01-03	P	0	41	0	0	A	3658			0	1	10444	0	1	1	2	6	15	24	39														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	1	352541	1	000010783205000214	"2005-11-17 15:27:14"	c0001337315d20051117f4f.xml	4	2005-11-16	0	0	0	000000000000000000	0	401(k)	2005-11-16	P	0	17	26.99	446	A	2553	D		0	1	32243	0	1	1	3	5	18	23	49	2	2	5	-3	-6	2	5	22	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
