sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1337315	9	14195	1	000112760219027144	"2019-08-21 12:16:26"	form4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	M	0	5479	0	0	A	10568	D		0	108	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Kampling Patricia L"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	117	1337315	19	352541	1	000035254119000061	"2019-06-04 12:57:45"	wf-form4_155966745034075.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	10000	47.5546	475546	D	210001	D	"By 401(k) Plan"	0	-5	0	0																C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	19	352541	1	000035254119000055	"2019-05-03 16:35:11"	wf-form4_155691569667702.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	10000	46.98	469800	D	219930	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	21	1337315	9	14195	2	000112760217026729	"2017-08-30 17:46:53"	form4.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	5089	0	0	A	5089	D		0	-32768	0																	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Kampling Patricia L"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	117	1337315	14	352541	1	000035254116000167	"2016-08-10 16:15:50"	wf-form4_147086013784202.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	0	39.2972	13	D	145967	D	"By 401(k) Plan"	0	0	32767	0	0	0	-3	-1	-3	-1		-2	-3	0	-1	8	17	34	50	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	18	352541	1	000112760210021066	"2010-08-10 15:38:26"	form4.xml	4	2010-08-09	0	1	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	5000	35.2043	176022	D	2845	D	"By 401(k) Plan"	0	-64	32767	0	0	-2	0	1	7	9	1	2	1	5	11	8	19	44	16	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	"EXEC VICE PRES, CFO, TREASURER"		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	4	352541	1	000035254108000082	"2008-12-05 17:41:00"	doc.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	M	0	961	0	0	A	3652	D	"BY 401(k) PLAN"	0	36	32767	5	0	0	0	-6	-32	-18	3	-2	-10	-4	0	-15	-21	-30	-22	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	4	352541	1	000035254108000053	"2008-08-19 16:18:49"	doc.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	S	0	900	33.8377	30454	D	3290	D	"BY 401(k) PLAN"	0	-21	32767	0	-1	-1	-1	-6	-15	-26	-20	1	3	9	4	-7	-1	-5	5	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	2	352541	1	000010783207000188	"2007-11-20 16:57:56"	c0001337315d20071120f4f.xml	4	2007-11-19	0	1	0	000000000000000000	0	401(k)	2007-11-19	P	0	41	0	0	A	4544	D		0	1	32767	0	-1	-1	-1	2	-13	-7	-22	1	0	4	6	6	-7	8	61						"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	2	352541	1	000010783207000129	"2007-08-20 14:12:56"	c0001337315d20070820f4f.xml	4	2007-08-16	0	1	0	000000000000000000	0	401(k)	2007-08-16	P	0	38	0	0	A	4470	D		0	1	32767	0	1	2	3	-1	8	-4	-5	2	1	2	-1	-14	-8	11	41	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	2	352541	1	000010783207000095	"2007-05-22 10:44:15"	c0001337315d20070522f4f.xml	4	2007-05-18	0	1	0	000000000000000000	0	401(k)	2007-05-18	P	0	30	0	0	A	4398	D		0	1	32767	0	0	-1	-4	-15	-13	-7	-13	0	1	0	2	5	16	40	74	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	2	352541	1	000010783207000052	"2007-02-21 14:15:36"	c0001337315d20070221f4f.xml	4	2007-02-16	0	1	0	000000000000000000	0	401(k)	2007-02-16	P	0	12	0	0	A	4339	D		0	0	32767	0	0	0	-2	6	5	-9	-14	2	11	18	17	11	24	43	68	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	2	352541	1	000010783207000004	"2007-01-16 15:40:43"	c0001337315d20070116f4f.xml	4	2007-01-16	0	1	0	000000000000000000	0	401(k)	2007-01-16	P	0	30	0	0	A	4296	D		0	1	32651	0	-2	-2	0	13	21	9	15	0	-3	-4	-6	0	9	32	42	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	1	352541	1	000010783206000172	"2006-11-20 14:32:20"	c0001337315d20061120f4f.xml	4	2006-11-16	0	0	0	000000000000000000	0	401(k)	2006-11-16	P	0	40	0	0	A	4267	D		0	1	32767	0	0	1	-2	-2	10	14	8	-1	0	0	10	14	20	48	56	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	1	352541	1	000010783206000133	"2006-08-17 10:32:27"	c0001337315d20060817f4f.xml	4	2006-08-16	0	0	0	000000000000000000	0	401(k)	2006-08-16	P	0	48	0	0	A	4197	D		0	1	32767	0	-1	-2	0	2	12	21	11	2	-1	0	4	7	17	27	49	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	1	352541	1	000010783206000028	"2006-02-08 13:34:06"	c0001337315d20060208f4f.xml	4	2006-02-01	0	0	0	000000000000000000	0	401(k)	2006-02-01	P	0	16	0	0	A	4006			0	0	11725	0	2	2	1	8	10	22	33														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	1	352541	1	000010783206000005	"2006-01-04 14:09:48"	c0001337315d20060104f4f.xml	4	2006-01-03	0	0	0	000000000000000000	0	401(k)	2006-01-03	P	0	41	0	0	A	3658			0	1	10444	0	1	1	2	6	15	24	39														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	1	352541	1	000010783205000214	"2005-11-17 15:27:14"	c0001337315d20051117f4f.xml	4	2005-11-16	0	0	0	000000000000000000	0	401(k)	2005-11-16	P	0	17	26.99	446	A	2553	D		0	1	32243	0	1	1	3	5	18	23	49	2	2	5	-3	-6	2	5	22	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
