sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1490870	5	1391127	1	000118143112025976	"2012-04-27 12:31:26"	rrd343183.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	10000	3	30000	D	1809714	D		0	-1	1851	0	-2	-6	-10	-8	-6	-26	-34	0	-5	-4	-22	-9	12	-56	-23	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Vincent John"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490870	5	1391127	1	000118143112024284	"2012-04-17 15:07:18"	rrd342348.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	S	0	10000	3.0683	30683	A	1819714	D		0	-1	2568	0	2	-1	-4	-13	-10	-24	-40	1	0	-12	-14	1	4	-58	-22	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Vincent John"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490870	5	1391127	1	000118143112018635	"2012-03-20 16:20:33"	rrd339265.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	25000	3.6605	91513	D	1748685	D		0	-1	2933	-1	-5	-5	-6	-18	-23	-32	-42	2	5	-5	0	30	53	-40	0	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Vincent John"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490870	5	1391127	1	000118143112018113	"2012-03-16 17:42:49"	rrd339104.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	50000	3.737	186850	D	1773685	D		1	-3	2942	-4	2	2	-7	-15	-24	-32	-40	6	12	-4	14	32	62	-38	-1	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Vincent John"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490870	5	1391127	1	000118143112016872	"2012-03-13 16:40:28"	rrd338502.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	50000	3.54505	177253	D	1823685	D		1	-3	4013	6	-4	-4	-2	-22	-35	-40	-44	3	-6	-12	9	20	54	-46	-10	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Vincent John"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490870	5	1391127	1	000118143112015882	"2012-03-09 10:38:30"	rrd337812.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	50000	3.44095	172048	D	1873685	D		1	-3	4595	0	1	1	7	-14	-32	-34	-39	0	-10	-15	10	12	46	-47	-12	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Vincent John"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490870	6	1391127	1	000118143111034164	"2011-06-02 13:50:11"	rrd313892.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	87901	5.63207	495064	D	1761613	D		1	-5	13625	0	1	-2	-14	-16	-52	-49	-50	-3	-5	-12	-23	-25	-23	21	-2	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Vincent John"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	1	0	0	"Pres EyeWonder, Dir"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490870	6	1391127	1	000118143111029144	"2011-05-12 13:55:28"	rrd311390.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	25000	6.2768	156920	D	1864725	D		0	-1	16759	0	-1	-1	-7	-24	-64	-49	-59	-6	-3	-12	-10	-5	-20	44	26	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Vincent John"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	1	0	0	"Pres EyeWonder, Dir"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490870	6	1391127	1	000118143111025007	"2011-04-21 17:36:20"	rrd308999.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Common Stock"	2011-04-20	S	0	25000	7.1181	177953	D	1889725	D		0	-1	15887	-1	-3	-3	-8	-17	-37	-61	-57	-3	-1	-3	9	11	18	73	86	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Vincent John"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	1	0	0	"Pres EyeWonder, Dir"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490870	2	1391127	1	000118143110058872	"2010-12-02 17:48:17"	rrd292431.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	15211	6.75	102674	D	1930546	D		0	-1	30076	-1	1	1	5	-13	9	-17	-53	-4	2	-15	14	70	55	90	200	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Vincent John"	"2220 West 14Th Street"		Tempe	AZ	85281		1	1	0	0	"CEO, EyeWonder, Dir"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
