sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1163222	17	1519751	3	000095017024030178	"2024-03-12 17:35:15"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2024-03-11	S	f	2000	81.102	162204	D	14844	D	"Held in trust for the benefit of Mr. Wat"	0	-12	0																						"Fortune Brands Innovations, Inc."	FBIN	2430	621411546	DE	0004-12-31	24	d	"Waters Ronald V"	"Fortune Brands Innovations, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
14	36	1163222	16	1591698	1	000159169824000054	"2024-02-22 16:02:55"	wk-form4_1708635763.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-02-20	S	0	1000	175.58	175580	D	8588	D		0	-10	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1163222	16	1591698	1	000159169822000161	"2022-08-30 16:10:11"	wf-form4_166189019799773.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-26	S	0	3000	247.09	741270	D	9613	D		0	-24	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	39	1163222	15	48287	3	000004828722000102	"2022-04-07 19:05:36"	wf-form4_164937271394609.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	S	0	5000	34.77	173850	D	32193	D	"By Trust"	0	-13	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Waters Ronald V"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
14	36	1163222	16	1591698	1	000156218021005888	"2021-09-09 16:44:11"	primarydocument.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-07	S	f	6000	271.276	1627653	D	11667	D		1	-34	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	104	1163222	8	1519751	2	000120919120064661	"2020-12-21 16:50:45"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-12-18	S	0	3000	91	273000	D	11472	D		0	-21	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Waters Ronald V"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
14	36	1163222	16	1591698	1	000156218020006346	"2020-10-13 16:11:58"	primarydocument.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-10-09	S	f	5000	182.609	913046	D	17036	D		0	-23	0																	C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1163222	16	1591698	1	000156218020002575	"2020-03-17 16:05:57"	primarydocument.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-03-16	S	f	5000	90.0515	450258	D	21200	D		0	-19	0																	C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	39	1163222	15	48287	3	000004828720000063	"2020-03-06 13:17:10"	wf-form4_158351861236623.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	5000	34.381	171905	D	31099	D		0	-14	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Waters Ronald V"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
14	36	1163222	16	1591698	1	000156218019004428	"2019-08-21 16:02:19"	primarydocument.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-08-19	S	f	484	105.1	50868	D	26200	D		0	-2	0																	C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1163222	16	1591698	1	000156218019004274	"2019-08-14 16:04:14"	primarydocument.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-08-12	S	f	4516	106.303	480062	D	25082	D		0	-15	0																	C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	18	1163222	8	1519751	1	000120919119040337	"2019-07-02 16:40:39"	doc4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2019-06-28	S	0	5000	56.74	283700	D	11589	D		0	-30	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Waters Ronald V"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
20	39	1163222	15	48287	3	000004828719000061	"2019-02-27 17:49:16"	wf-form4_155130774220272.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	5000	42.09	210450	D	32554	D		0	-13	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Waters Ronald V"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
8	18	1163222	8	1519751	1	000120919118054537	"2018-10-09 16:45:45"	doc4.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2018-10-05	S	0	5000	51.3129	256565	D	14142	D		0	-26	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Waters Ronald V"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
14	36	1163222	16	1591698	1	000156218018003610	"2018-08-15 16:11:10"	primarydocument.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-08-13	S	f	5000	64.3083	321542	D	27793	D		0	-15	0																	C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	18	1163222	8	1519751	1	000120919118023043	"2018-04-03 16:42:31"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2018-04-02	S	0	5000	57.4294	287147	D	16674	D		0	-23	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Waters Ronald V"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
20	39	1163222	15	48287	4	000004828718000005	"2018-01-18 13:37:35"	wf-form4_151630064209258.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	5000	40	200000	D	34041	D		0	-13	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Waters Ronald V"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
8	18	1163222	8	1519751	1	000120919118002736	"2018-01-08 16:51:41"	doc4.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2018-01-05	S	0	5000	71.5	357500	D	21674	D		0	-19	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Waters Ronald V"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
20	39	1163222	7	48287	4	000004828716000135	"2016-09-22 10:19:00"	wf-form4_147455392746849.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	S	0	5000	44.698	223490	D	36230	D		0	-12	14424	0	4	0	0	5	38	15		-24	-26	-28	-24	-14	8	-7	11	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Waters Ronald V"	"408 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1163222	7	48287	4	000114036115011448	"2015-03-12 12:48:54"	doc1.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Common Stock"	2013-09-27	P	0	188	35.82	6734	A	36112	D		0	1	10189	0	2	1	4	11	1	-10	-29	2	-2	-1	2	6	35	48	59	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Waters Ronald V"	"408 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1163222	7	48287	4	000114036115011448	"2015-03-12 12:48:54"	doc1.xml	4	2013-09-27	0	0	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	48	47.1257	2262	D	36112	D		0	0	10189	0	2	1	4	11	1	-10	-29	2	-2	-1	2	6	35	48	59	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Waters Ronald V"	"408 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
14	36	1163222	11	1591698	1	000110465914022912	"2014-03-26 15:54:46"	a4.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	P	0	10000	17	170000	A	16666	D		0	150	32767	0	-4	-4	4	-12	-11	-13	24	-8								C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 3850 N. Wilke Road"		"Arlington Heights"	IL	60004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	39	1163222	7	48287	5	000114036112047470	"2012-11-15 11:24:36"	doc1.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	114	26.568	3029	A	28637	D		0	0	3920	0	1	1	7	9	23	42	50	-3	-5	-1	3	-1	19	9	15	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Waters Ronald V"	"408 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
13	93	1163222	13	355777	1	000120919107033350	"2007-05-29 15:01:59"	doc4.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	P	0	1500	21.45	32175	A	21500	D		0	8	5903	0	2	2	0	4	-2	-19	-54	-1	4	5	10	12	43	27	44	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Waters Ronald V"	"C/o Lojack Corporation"	"200 Lowder Brook Drive, Suite 1000"	Westwood	MA	02090		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
2	2	1163222	2	108601	1	000010860105000210	"2005-09-06 10:14:15"	wat623.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	42000	48.1	2020200	A	12188	D		0	-141	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860105000210	"2005-09-06 10:14:15"	wat623.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	42000	70.8028	2973719	D	12188	D		0	-78	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860105000002	"2005-01-04 16:01:49"	wat516.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	10000	37.46	374600	A	5288	D		0	-212	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860105000002	"2005-01-04 16:01:49"	wat516.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	10000	68.3767	683767	D	5288	D		0	-65	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000247	"2004-12-02 12:21:45"	wat515.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	10000	37.46	374600	A	5288	D		0	-212	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000247	"2004-12-02 12:21:45"	wat515.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	10000	69.2521	692521	D	5288	D		0	-65	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000235	"2004-11-02 17:51:35"	wat511.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	10000	37.46	374600	A	5288	D		0	-212	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000235	"2004-11-02 17:51:35"	wat511.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	10000	65.5608	655608	D	5288	D		0	-65	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000208	"2004-10-04 14:48:45"	wat500.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	10000	37.46	374600	A	5288	D		0	-212	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000208	"2004-10-04 14:48:45"	wat500.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	10000	63.4679	634679	D	5288	D		0	-65	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000202	"2004-09-02 12:48:06"	wat486.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	10000	37.46	374600	A	5288	D		0	-212	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000202	"2004-09-02 12:48:06"	wat486.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Common Stock"	2004-09-01	S	0	10000	62.1528	621528	D	5288	D		0	-65	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000196	"2004-08-03 14:05:49"	wat485.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	M	0	10000	38.9	389000	A	5288	D		0	-212	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000196	"2004-08-03 14:05:49"	wat485.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	10000	60.7949	607949	D	5288	D		0	-65	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000192	"2004-07-02 11:37:16"	wat483.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	M	0	10000	38.9	389000	A	5288	D		0	-212	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000192	"2004-07-02 11:37:16"	wat483.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-01	S	0	10000	62.8202	628202	D	5288	D		0	-65	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
