sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1163222	17	1519751	3	000095017024030178	"2024-03-12 17:35:15"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2024-03-11	S	f	2000	81.102	162204	D	14844	D	"Held in trust for the benefit of Mr. Wat"	0	-12	0																						"Fortune Brands Innovations, Inc."	FBIN	2430	621411546	DE	0004-12-31	24	d	"Waters Ronald V"	"Fortune Brands Innovations, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
14	36	1163222	16	1591698	1	000159169824000054	"2024-02-22 16:02:55"	wk-form4_1708635763.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-02-20	S	0	1000	175.58	175580	D	8588	D		0	-10	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1163222	16	1591698	1	000159169822000161	"2022-08-30 16:10:11"	wf-form4_166189019799773.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-26	S	0	3000	247.09	741270	D	9613	D		0	-24	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	39	1163222	15	48287	3	000004828722000102	"2022-04-07 19:05:36"	wf-form4_164937271394609.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	S	0	5000	34.77	173850	D	32193	D	"By Trust"	0	-13	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Waters Ronald V"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
14	36	1163222	16	1591698	1	000156218021005888	"2021-09-09 16:44:11"	primarydocument.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-07	S	f	6000	271.276	1627653	D	11667	D		1	-34	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	104	1163222	8	1519751	2	000120919120064661	"2020-12-21 16:50:45"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-12-18	S	0	3000	91	273000	D	11472	D		0	-21	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Waters Ronald V"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
14	36	1163222	16	1591698	1	000156218020006346	"2020-10-13 16:11:58"	primarydocument.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-10-09	S	f	5000	182.609	913046	D	17036	D		0	-23	0																	C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1163222	16	1591698	1	000156218020002575	"2020-03-17 16:05:57"	primarydocument.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-03-16	S	f	5000	90.0515	450258	D	21200	D		0	-19	0																	C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	39	1163222	15	48287	3	000004828720000063	"2020-03-06 13:17:10"	wf-form4_158351861236623.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	5000	34.381	171905	D	31099	D		0	-14	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Waters Ronald V"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
14	36	1163222	16	1591698	1	000156218019004428	"2019-08-21 16:02:19"	primarydocument.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-08-19	S	f	484	105.1	50868	D	26200	D		0	-2	0																	C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
