sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1216771	14	1137789	2	000113778918000084	"2018-10-22 18:11:05"	wf-form4_154024624972738.xml	4	2018-10-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-10-18	M	0	8094	0	0	A	49336	M	"The Park Family Trust"	0	20	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Park Chong Sup"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216771	14	1137789	2	000113778918000016	"2018-02-01 19:51:57"	wf-form4_151753270266325.xml	4	2018-01-30	0	0	0	000000000000000000	1	"Ordinary Shares"	2018-01-30	S	0	4026	54.22	218290	D	27347	I	"Park Family Trust"	0	-13	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Park Chong Sup"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216771	14	1137789	2	000113778917000027	"2017-05-18 20:58:05"	wf-form4_149515546951207.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-16	S	0	3809	43.63	166187	D	37411	I	"Park Family Trust"	0	-9	32767									0	1	-13	-6	-6	28	140	-14	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Park Chong Sup"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216771	14	1137789	2	000113778917000008	"2017-02-03 14:51:47"	wf-form4_148615149411122.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-02-01	S	0	1618	44.6265	72206	D	41220	I	"Park Family Trust"	0	-4	32767	0	2	0	2	7	-5			1	21	23	17	36	52	62	-13	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Park Chong Sup"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216771	14	1137789	3	000118143114035473	"2014-11-04 19:16:15"	rrd418233.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-10-31	S	0	1250	62.5746	78218	D	36360	I	"The Park Family Trust"	0	-3	32767	0	0	0	-2	6	-5	-9	-34	7	14	22	13	13	29	34	143	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Park Chong Sup"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216771	14	1137789	3	000118143114030031	"2014-08-25 12:24:08"	rrd415019.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-08-21	M	0	1251	14.825	18546	A	35518	M	"Park Family Trust"	0	4	32767	0	1	0	4	-6	9	2	-18	1	4	4	2	17	19	54	84	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Park Chong Sup"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216771	14	1137789	3	000118143114030031	"2014-08-25 12:24:08"	rrd415019.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-08-21	S	0	4251	60.0185	255139	D	35518	M	"Park Family Trust"	0	-11	32767	0	1	0	4	-6	9	2	-18	1	4	4	2	17	19	54	84	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Park Chong Sup"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1216771	17	23082	8	000122520814018589	"2014-08-15 19:26:15"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	12300	0	0	A	12300	D		0	32767	32767	0	1	1	3	2	5	13	16	0	-6	-9	-9	-4	-5	14	94	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-04-03	73	i	"Park Chong Sup"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1216771	14	1137789	3	000118143114004733	"2014-02-03 16:18:00"	rrd401001.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-30	S	0	2270	53.5353	121525	D	38518	I	"The Park Family Trust"	0	-6	32767	-3	-2	-2	-2	5	1	14	15	3	-13	-9	0	8	29	60	174	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Park Chong Sup"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216771	14	1137789	3	000118143113056926	"2013-11-05 17:17:43"	rrd394306.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-01	S	0	3000	49.1739	147522	D	40788	I	"The Park Family Trust"	0	-7	32767	-2	0	0	0	4	2	5	35	0	1	5	18	22	19	83	225	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Park Chong Sup"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
