sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1222390	2	1141197	8	000165495423008166	"2023-06-20 08:30:43"	section16.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	f	130453	0.8937	116586	A	58816275	D	"Through The SGK 2018 Revocable Trust,By "	0	0	0	0																					"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Kukes Simon G"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222390	2	1141197	8	000165495423004173	"2023-04-03 07:00:20"	section16.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	f	500000	1.0378	518900	A	58685822	D	"Through The SGK 2018 Revocable Trust,By "	0	1	0	0																					"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Kukes Simon G"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222390	2	1141197	8	000165495423003950	"2023-03-30 18:46:08"	section16.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	P	f	263931	0.9362	247092	A	58185822	D	"Through The SGK 2018 Revocable Trust,By "	0	0	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Kukes Simon G"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222390	2	1141197	8	000165495422016810	"2022-12-21 16:15:53"	section16.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	f	122580	1.112	136309	A	57521891	D	"Through The SGK 2018 Revocable Trust,By "	0	0	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Kukes Simon G"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222390	2	1141197	8	000165495422016737	"2022-12-20 16:16:03"	section16.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	f	200000	1.078	215600	A	57399311	D	"Through The SGK 2018 Revocable Trust,By "	0	0	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Kukes Simon G"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222390	2	1141197	8	000165495422016365	"2022-12-12 16:31:20"	section16.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	f	200000	1.0849	216980	A	57199311	D	"Through The SGK 2018 Revocable Trust,By "	0	0	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Kukes Simon G"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222390	2	1141197	8	000165495422016208	"2022-12-07 16:31:00"	section16.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	f	100000	1.1003	110030	A	56999311	D	"Through The SGK 2018 Revocable Trust,By "	0	0	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Kukes Simon G"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222390	2	1141197	8	000165495422016182	"2022-12-06 17:44:30"	section16.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common  Stock"	2022-12-06	P	f	76746	1.0951	84045	A	56899311	D	"Through The SGK 2018 Revocable Trust,By "	0	0	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Kukes Simon G"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222390	2	1141197	8	000165495422013294	"2022-10-04 08:01:01"	section16.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common stock"	2022-09-30	P	f	100000	1.0497	104970	A	56822565	D	"Through SK Energy LLC,By spouse"	0	0	0	0																					"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Kukes Simon G"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222390	2	1141197	8	000165495422013161	"2022-10-03 06:03:40"	section16.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	f	100000	1.058	105800	A	56722565	D	"Through SK Energy LLC,By spouse"	0	0	0	0																					"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Kukes Simon G"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
