sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1225110	12	97210	2	000090445424000273	"2024-05-08 17:43:18"	edgar.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	625	121.2	75750	D	17142	D		0	-4	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1225110	13	6281	1	000000628124000051	"2024-03-12 16:36:58"	wk-form4_1710275806.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2024-03-08	M	0	1228	0	0	A	7836	D		0	19	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Johnson Mercedes"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1225110	14	883241	1	000151773724000003	"2024-01-04 11:43:19"	edgardoc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	7500	65.84	493800	A	7043	D	"by Trust"	1	-1641	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Johnson Mercedes"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225110	14	883241	1	000151773724000003	"2024-01-04 11:43:19"	edgardoc.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	7500	500.81	3756077	D	7043	D	"by Trust"	1	-52	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Johnson Mercedes"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1225110	12	97210	2	000090445423000435	"2023-07-19 16:30:25"	edgar.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	750	115	86250	D	17767	D		0	-4	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225110	12	97210	2	000090445423000382	"2023-06-20 16:50:43"	edgar.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	750	108.72	81540	D	18517	D		0	-4	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225110	12	97210	2	000090445423000362	"2023-05-31 16:40:49"	edgar.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	750	100	75000	D	19267	D		0	-4	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225110	12	97210	2	000090445423000283	"2023-04-24 16:17:08"	edgar.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	750	100	75000	D	17487	D		0	-4	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225110	12	97210	2	000090445423000245	"2023-03-17 16:53:55"	edgar.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	750	103.23	77423	D	18237	D		0	-4	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1225110	13	6281	1	000000628123000059	"2023-03-10 17:24:03"	wf-form4_167848702812336.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-03-08	M	0	1495	0	0	A	6608	D		0	29	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Johnson Mercedes"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1225110	12	97210	2	000090445423000166	"2023-02-17 16:55:08"	edgar.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	750	106.43	79823	D	18987	D		0	-4	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225110	12	97210	2	000090445423000037	"2023-01-25 17:09:42"	edgar.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	750	100	75000	D	19737	D		0	-4	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1225110	10	883241	1	000119971922000067	"2022-08-23 13:47:45"	edgardoc.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	2000	360	720000	D	6579	I	"by Trust"	0	-23	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Johnson Mercedes"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1225110	13	6281	1	000000628122000063	"2022-03-11 18:08:50"	wf-form4_164704011809159.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2022-03-09	M	0	685	0	0	A	5113	D		0	15	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Johnson Mercedes"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1225110	10	883241	1	000119971921000126	"2021-12-20 16:53:02"	edgardoc.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	7500	65.84	493800	A	8016	D	"by Trust"	0	1453	0																						"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Johnson Mercedes"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225110	10	883241	1	000119971921000126	"2021-12-20 16:53:02"	edgardoc.xml	4	2021-12-17	0	1	0	000000000000000000	1	"Common Stock"	2021-12-17	S	0	7500	351.29	2634675	D	8016	D	"by Trust"	0	-48	0																						"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Johnson Mercedes"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1225110	12	97210	2	000090445420000572	"2020-08-17 16:44:39"	edgar.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	15000	90.58	1358700	D	16783	D		0	-47	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1225110	10	883241	1	000119971920000068	"2020-06-24 16:49:56"	edgardoc.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	M	0	15838	65.84	1042774	A	7346	D	"by Trust"	0	-187	0																	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Johnson Mercedes"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225110	10	883241	1	000119971920000068	"2020-06-24 16:49:56"	edgardoc.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Stock"	2020-06-23	S	0	15838	193.35	3062277	D	7346	D	"by Trust"	0	-68	0																	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Johnson Mercedes"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1225110	12	97210	2	000090445420000345	"2020-05-11 19:16:06"	edgar.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	4157	0	0	A	31783	D		0	15	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	123	1225110	9	1043604	1	000104360419000077	"2019-05-15 18:35:06"	edgardoc.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	8180	0	0	A	39727	D		0	26	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Johnson Mercedes"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	38	1225110	8	97210	2	000112760219017835	"2019-05-09 09:59:26"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	4849	48.12	233334	A	24553	D		0	25	0	0																C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"600 Riverpark Drive"		"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	123	1225110	9	1043604	1	000104360418000051	"2018-05-25 16:21:42"	edgardoc.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	9147	0	0	A	31547	D		0	41	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Johnson Mercedes"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	38	1225110	8	97210	2	000112760218017086	"2018-05-10 17:07:05"	form4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	4931	36.09	177960	A	19704	D		0	33	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"600 Riverpark Drive"		"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1225110	3	723125	1	000072312518000040	"2018-04-04 16:43:11"	edgar.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	25000	50.5035	1262588	D	35548	D		0	-41	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Johnson Mercedes"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
