sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1507350	2	57528	8	000143774917015129	"2017-08-21 20:12:48"	rdgdoc.xml	4	2017-08-17	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-08-17	P	0	21263	37.25	792047	A	8993649	I	"By Trust"	0	0	0																	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Warehime Patricia A"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507350	2	57528	8	000143774917014898	"2017-08-16 15:46:44"	rdgdoc.xml	4	2017-08-14	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-08-14	P	0	18839	37.2362	701494	A	8972386	I	"By Trust"	1	0	0	0																C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Warehime Patricia A"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507205	2	57528	8	000089924317014652	"2017-05-30 10:32:48"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-05-26	P	0	1000	37.0999	37100	A	1000	I	"By trust"	0	32767	0	0																C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Brubaker Peter P"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507350	2	57528	8	000143774917002931	"2017-02-22 11:07:55"	rdgdoc.xml	4	2017-02-16	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-02-16	P	0	14000	39.09	547260	A	8445349	I	"By Trust"	0	0	22563	0	0	1	1	2				2	0	3	5	7	13	31	34	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Warehime Patricia A"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507350	2	57528	8	000143774916032306	"2016-05-19 09:42:47"	rdgdoc.xml	4	2016-05-18	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-05-18	P	0	17240	29.311	505322	A	7716877	I	"By trust"	0	0	18826	0	2	2	5	9	19	29		-5	-12	-8	-7	-3	-22	0	17	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Warehime Patricia A"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000058	"2012-06-26 15:28:17"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	4	"$.83-1/3 par value Common Stock"	2012-03-13	P	0	7049	23.3	164242	A	11145049	I	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	10322	0	0	0	4	-6	4	-2	19	-3	-5	-5	-6	-3	12	20	76	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000057	"2012-06-26 15:25:34"	edgar.xml	4/A	2012-03-01	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-03-01	P	0	20000	22.3375	446750	A	11109462	D	"By Warehime Enterprises, Inc.,By MAW Ass"	1	0	10322	0	0	0	4	-6	4	-2	19	-3	-5	-5	-6	-3	12	20	76	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000047	"2012-06-18 10:55:34"	edgar.xml	4	2012-06-14	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-06-14	P	0	4572	25.9	118415	A	11229371	D	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	7992	0	0	-1	-4	-6	-1	-5	12	0	-1	0	1	6	23	22	79	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000046	"2012-06-12 17:26:03"	edgar.xml	4	2012-06-11	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-06-11	P	0	16643	25.6202	426397	A	11224799	D	"By Warehime Enterprises, Inc.,By MAW Ass"	1	0	7154	0	1	1	-1	-6	1	-3	9	-1	-1	-2	-1	11	25	25	70	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000045	"2012-06-07 16:29:26"	edgar.xml	4	2012-06-06	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-06-06	P	0	20000	25.65	513000	A	11208156	D	"By Warehime Enterprises, Inc.,By MAW Ass"	1	0	7193	-1	1	1	1	0	-11	-5	8	1	1	-3	0	15	26	26	76	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
