sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1358209	5	57528	8	000143774918005084	"2018-03-20 19:50:31"	rdgdoc.xml	4	2018-03-16	0	0	0	000000000000000000	3	"$.83-1/3 par value Common Stock"	2018-03-16	S	0	75836	49.99	3791045	D	596945	M	"By wife as trustee and beneficiary of th"	1	-11	0																	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Johnston James W"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1515026	4	57528	8	000089924317029663	"2017-12-28 14:59:06"	doc4.xml	4	2017-12-27	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-12-27	M	0	10101	35.07	354242	A	7424	D		0	-377	0	0																C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Pease Alexander W"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1591945	2	57528	8	000089924317029624	"2017-12-27 16:35:45"	doc4.xml	4	2017-12-26	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-12-26	M	0	5235	30.6	160191	A	4928	D		0	-1705	0																	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Frohning Andrea L."	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1666016	1	57528	8	000089924317029600	"2017-12-27 10:37:15"	doc4.xml	4	2017-12-22	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-12-22	M	0	1925	31.02	59714	A	3831	D		0	101	0	0																C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Myers Gail Sharps"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1515026	4	57528	8	000143774917018310	"2017-11-03 20:32:23"	rdgdoc.xml	4	2017-11-01	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-11-01	M	0	1450	37.65	54609	A	5397	D		0	37	0																	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Pease Alexander W"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197221	8	57528	8	000143774917015232	"2017-08-24 09:29:40"	rdgdoc.xml	4	2017-05-26	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-08-22	S	0	1500	37.35	56025	D	24409	D		0	-6	0	0																C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Tidwell Isaiah"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507350	2	57528	8	000143774917015129	"2017-08-21 20:12:48"	rdgdoc.xml	4	2017-08-17	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-08-17	P	0	21263	37.25	792047	A	8993649	I	"By Trust"	0	0	0																	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Warehime Patricia A"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507350	2	57528	8	000143774917014898	"2017-08-16 15:46:44"	rdgdoc.xml	4	2017-08-14	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-08-14	P	0	18839	37.2362	701494	A	8972386	I	"By Trust"	1	0	0	0																C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Warehime Patricia A"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507205	2	57528	8	000089924317014652	"2017-05-30 10:32:48"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-05-26	P	0	1000	37.0999	37100	A	1000	I	"By trust"	0	32767	0	0																C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Brubaker Peter P"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000143774917009563	"2017-05-18 15:44:38"	rdgdoc.xml	4	2017-03-06	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-03-06	S	0	5000	39.49	197450	D	121074	D		0	-4	32767	0								3	7	6	-10	-7	-2	17	29	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1666016	1	57528	8	000143774917009358	"2017-05-16 10:45:34"	rdgdoc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-05-15	S	0	292	36.578	10681	D	0	D		0	-100	32767	0								3	7	6	-10	-7	-2	17	29	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Myers Gail Sharps"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	2	57528	8	000143774917005755	"2017-03-31 14:48:28"	rdgdoc.xml	4	2017-03-30	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-03-30	M	0	2330	2.449	5706	A	67300	D		0	4	13868	0	0	0	0	-15				1	1	1	3	6	21	30	31	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1666016	2	57528	8	000093041317000911	"2017-03-06 20:19:31"	c87637_4.xml	4	2017-02-27	0	1	0	000000000000000000	2	"$.83-1/3 par value Common Stock"	2017-03-01	M	0	6636	30.7218	203870	A	292	D		0	-105	24459	0	0	0	0	1				1	1	2	6	7	14	29	38	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Myers Gail Sharps"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"SVP, Gen. Counsel, Sect."		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1666016	2	57528	8	000093041317000911	"2017-03-06 20:19:31"	c87637_4.xml	4	2017-02-27	0	1	0	000000000000000000	4	"$.83-1/3 par value Common Stock"	2017-03-01	S	0	7044	39.9242	281226	D	292	D		1	-96	24459	0	0	0	0	1				1	1	2	6	7	14	29	38	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Myers Gail Sharps"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"SVP, Gen. Counsel, Sect."		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507354	2	57528	8	000093041317000909	"2017-03-06 19:08:26"	c87633_4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-02-27	S	0	13120	39.7112	521011	D	16000	D		1	-45	24459	0	0	0	0	1				1	1	2	6	7	14	29	38	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Denton John E"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000143774917003403	"2017-02-28 12:00:11"	rdgdoc.xml	4	2017-02-23	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-02-23	M	0	34705	13.5112	468906	A	126074	D		0	38	23672	0	0	1	0	1				0	2	4	4	6	11	25	33	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507350	2	57528	8	000143774917002931	"2017-02-22 11:07:55"	rdgdoc.xml	4	2017-02-16	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-02-16	P	0	14000	39.09	547260	A	8445349	I	"By Trust"	0	0	22563	0	0	1	1	2				2	0	3	5	7	13	31	34	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Warehime Patricia A"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	2	57528	8	000143774917002339	"2017-02-14 11:42:11"	rdgdoc.xml	4	2017-02-13	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-02-13	M	0	2000	2.449	4898	A	64970	D		0	3	20467	0	-1	3	4	7				-3	-1	-1	-1	3	8	31	27	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000093041316008922	"2016-12-07 15:52:52"	c86739.xml	4	2016-12-05	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-12-05	S	0	5000	36.25	181250	D	0	D		0	-100	21772	0	2	4	5	3	8			1	-3	-1	1	4	16	5	27	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000093041316008921	"2016-12-07 15:41:48"	c86741.xml	4/A	2016-09-06	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-09-06	S	0	5000	35.42	177100	D	0	D		0	-100	21772	0	2	4	5	3	8			1	-3	-1	1	4	16	5	27	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507354	2	57528	8	000093041316008183	"2016-09-14 17:00:41"	c86119_4.xml	4	2016-09-12	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-09-12	M	0	6932	6.75475	46824	A	33120	D		0	26	16538	0	0	0	-1	4	16	21		-4	-4	-6	-1	5	8	0	25	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Denton John E"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507354	2	57528	8	000093041316008183	"2016-09-14 17:00:41"	c86119_4.xml	4	2016-09-12	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2016-09-12	S	0	6932	33.9487	235332	D	33120	D		0	-17	16538	0	0	0	-1	4	16	21		-4	-4	-6	-1	5	8	0	25	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Denton John E"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000093041316008147	"2016-09-08 17:43:17"	c86091_4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-09-06	S	0	5000	35.42	177100	D	91369	D		0	-5	16940	-1	-4	-4	-4	-2	6	14		1	-1	2	3	11	11	4	32	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507205	2	57528	8	000143774916037284	"2016-08-12 13:10:23"	rdgdoc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"$.83-1/3/par value Common Stock"	2016-08-11	S	0	4000	36	144000	D	16000	D		0	-20	17775	0	-1	-2	-2	-4	5	11		4	5	1	5	13	26	8	39	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Brubaker Peter P"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
