acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-06 20:54:37"	2023-09-01	doc4.xml	120919123048554	1	0	0	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	0	4	S	D	4	10.2650	13000	133445	34866	59	D	0	1324015	"Henderson Jeffrey William"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-10 19:36:42"	2023-07-07	doc4.xml	120919123041969	0	0	1	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	1	5	S	D	4	19.7625	88396	1746926	412668	27	D	0	1476151	"Conterno Enrique A"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-26 16:27:39"	2023-06-23	doc4.xml	120919123039700	0	0	1	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	1	5	S	D	4	19.7088	19146	377345	111558	21	D	0	1815638	"Wettig Thane"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-06-15 20:17:52"	2023-06-13	doc4.xml	120919123037604	0	0	1	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	1	4	S	D	4	18.8962	38683	730961	259050	18	D	0	1775295	"Chung Christine"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"SVP, China Operations"		0	0	0	0	0	0	1														
"2023-06-09 19:56:10"	2023-06-09	doc4.xml	120919123036081	1	0	0	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	0	1	S	D	4	17.1696	3944	67717	28736	16	D	0	1819573	"Cravatt Benjamin"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 19:55:34"	2023-06-09	doc4.xml	120919123036080	1	0	0	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	0	1	S	D	4	17.1914	4733	81367	27947	20	D	0	1714563	"Brennan Aoife"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 19:54:56"	2023-06-09	doc4.xml	120919123036079	1	0	0	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	0	1	S	D	4	17.2032	8520	146571	29594	40	D	0	1778430	"Blaug Suzanne"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 19:54:20"	2023-06-08	doc4.xml	120919123036078	1	0	0	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	0	1	S	D	4	17.4403	8520	148591	31501	37	D	0	1646395	"Ho Maykin"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 19:53:06"	2023-06-09	doc4.xml	120919123036076	1	0	0	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	0	1	S	D	4	17.1913	7889	135622	33977	30	D	0	1190642	"Edwards Jeffrey L"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 19:51:43"	2023-06-07	doc4.xml	120919123036073	1	0	0	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	0	1	S	D	4	18.0263	7100	127987	102488	7	M	0	1420987	"Schoeneck James A"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 19:39:06"	2023-06-07	doc4.xml	120919123036065	0	0	1	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	1	2	S	D	4	19.8695	9446	187687	72868	15	D	0	1879223	"Graham Juan"	"C/O Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0														
