sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1324015	5	921299	16	000120919123048554	"2023-09-06 20:54:37"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	2000	1.03	2060	D	28866	D		0	-6	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Henderson Jeffrey William"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324015	5	921299	16	000120919123045087	"2023-08-08 19:10:21"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	2000	1.91	3820	D	30866	D		0	-6	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Henderson Jeffrey William"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324015	5	921299	16	000120919123042247	"2023-07-13 20:28:20"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	2000	2.69	5380	D	32866	D		0	-6	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Henderson Jeffrey William"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	7	921299	16	000120919123041969	"2023-07-10 19:36:42"	doc4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	1880	2.8	5264	D	402522	D	"By Trust"	0	0	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Conterno Enrique A"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815638	1	921299	16	000120919123039700	"2023-06-26 16:27:39"	doc4.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	791	16.5297	13075	D	108261	D		0	-1	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Wettig Thane"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815638	1	921299	16	000120919123039157	"2023-06-22 18:32:29"	doc4a.xml	4/A	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	1758	17.0371	29951	D	109052	D		0	-2	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Wettig Thane"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775295	1	921299	16	000120919123037604	"2023-06-15 20:17:52"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	12500	17.194	214925	D	236327	D		1	-5	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Chung Christine"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"SVP, China Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1819573	1	921299	16	000120919123036081	"2023-06-09 19:56:10"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	3944	17.1697	67717	D	28736	D		0	-12	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Cravatt Benjamin"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714563	6	921299	16	000120919123036080	"2023-06-09 19:55:34"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	4733	17.1914	81367	D	27947	D		0	-14	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Brennan Aoife"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778430	1	921299	16	000120919123036079	"2023-06-09 19:54:56"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	8520	17.2032	146571	D	29594	D		0	-22	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Blaug Suzanne"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1646395	3	921299	16	000120919123036078	"2023-06-09 19:54:20"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	8520	17.4403	148591	D	31501	D		0	-21	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Ho Maykin"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
