sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1256933	22	1089473	2	000108947310000015	"2010-03-30 17:09:23"	primary_doc.xml	4	2010-03-26	0	1	0	000000000000000000	1	"Common Stock"	2010-03-26	S	0	37500	19.5	731250	D	37260	D		0	-50	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"500 Atrium Drive"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	40	1089473	2	000108947308000030	"2008-05-27 16:32:16"	primary_doc.xml	4	2008-05-22	0	1	0	000000000000000000	1	"Common Stock"	2008-05-22	S	0	16876	35	590660	D	62955	D		0	-21	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"	"Vantage Court North"	Somerset	NJ	08873		1	1	0	0	"COO,inVentiv, Pres, CEO, VCS"		0	1	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	39	1089473	2	000108947308000015	"2008-03-20 17:19:49"	primary_doc.xml	4	2008-03-18	0	1	0	000000000000000000	1	"Common Stock"	2008-03-18	S	0	42500	28.64	1217200	D	62955	D		0	-40	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"Inventiv Health Inc"	"200 Cottontail Lane"	Somerset	NJ	08873		1	1	0	0	"COO,inVentiv, Pres, CEO,VCS"		0	1	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	38	1089473	3	000108947307000022	"2007-03-05 16:15:35"	primary_doc.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	31250	35.4256	1107050	D	60269	D		0	-34	0																	C		0	0000		"Inventiv Health Inc"	VITV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"	"Vantage Court North"	Somerset	NJ	08873		1	1	0	0	"Pres, CEO,inVentiv Commercial"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	37	1089473	2	000108947307000001	"2007-01-05 16:51:39"	primary_doc.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	31250	35.0846	1096394	D	32560	D		0	-49	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"	"Vantage Court North"	Somerset	NJ	08873		1	1	0	0	"Pres,CEO inVentiv Commercial"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	37	1089473	1	000108947306000034	"2006-06-05 16:57:14"	primary_doc.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	13750	29.0913	400005	D	32560			0	-30	0	0																					"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"	"Vantage Court North"	Somerset	NJ	08873		1	1	0	0	"Pres,CEO inVentiv Commercial"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	35	1089473	1	000108947305000071	"2005-12-14 19:03:36"	primary_doc.xml	4	2005-12-12	0	1	0	000000000000000000	1	"Common stock"	2005-12-12	S	0	25000	25.918	647950	D	24122	D		0	-51	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"		Somerset	NJ	08873		1	1	0	0	"Pres, CEO, Ventiv Commercial"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	34	1089473	1	000108947305000069	"2005-11-30 17:42:33"	primary_doc.xml	4	2005-11-28	0	1	0	000000000000000000	1	"Common Stock"	2005-11-28	S	0	8750	24.593	215189	D	24122	D		0	-27	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"	"Vantage Court North"	Somerset	NJ	08873		1	1	0	0	"Pres, COO, VCS"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	33	1089473	1	000108947305000061	"2005-09-27 16:51:48"	primary_doc.xml	4	2005-09-23	0	1	0	000000000000000000	1	"Common Stock"	2005-09-23	S	0	37500	24.7814	929303	D	24122	D		0	-61	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"	"Vantage Court North"	Somerset	NJ	08873		0	1	0	0	"Pres, COO, VCS"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	32	1089473	1	000108947305000028	"2005-04-26 19:11:04"	primary_doc.xml	4	2005-04-22	0	1	0	000000000000000000	1	"Common Stock"	2005-04-22	S	0	7500	20.6392	154794	D	24122	D		0	-24	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"C/o Ventiv Commericial Services"	"200 Cottontail Lane"	Somerset	NJ	08873		0	1	0	0	"Pres, COO,Ventiv Commercial Se"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
