sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1005790	14	59440	1	000095017023070832	"2023-12-15 17:30:06"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	f	171054	11.6896	1999550	D	23750	D		1	-88	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000089924323015413	"2023-06-12 20:00:06"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	160000	12.8332	2053312	D	187304	D		1	-46	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000095017023007935	"2023-03-14 19:30:28"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	f	117474	12.0916	1420449	D	347304	D		0	-25	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000089924322039188	"2022-12-21 21:30:11"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	500000	11.4538	5726893	D	464778	D		1	-52	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000089924322036049	"2022-11-16 19:00:18"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	312486	10.7331	3353948	D	957278	I	"By LeBow Alpha LLLP,By LeBow Gamma Limit"	1	-25	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000089924322035587	"2022-11-10 21:17:37"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	300000	10.5115	3153465	D	1269764	D	"By LeBow Gamma Limited Partnership,By Le"	1	-19	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000089924322013177	"2022-04-01 20:00:19"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	S	0	500000	11.8739	5936932	D	1569764	D	"By LeBow Gamma Limited Partnership,By Le"	1	-24	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000089924321019572	"2021-05-14 21:00:18"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	100000	13.7421	1374209	D	2117016	D	"By LeBow Gamma Limited Partnership,By Le"	1	-5	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000089924321012064	"2021-03-16 21:00:13"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	500000	14.798	7399000	D	2217016	D	"By LeBow Gamma Limited Partnership,By Le"	1	-18	0																	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	11	59440	1	000089924320031837	"2020-11-20 20:30:08"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	1000000	11.52	11520000	D	3654601	I	"By LeBow Gamma Limited Partnership,By Le"	0	-21	0																	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"667 Madison Avenue"	"14Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
