sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1310979	1	1324948	33	000159396823001267	"2023-09-06 16:42:40"	primary_01.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	S	f	1500	236.087	354131	D	22783	D		0	-6	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310979	1	1324948	33	000159396823000377	"2023-02-28 18:52:10"	primary_01.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	S	f	2000	235.323	470645	D	23083	D		0	-8	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310979	1	1324948	1	000159396822001329	"2022-08-10 16:16:20"	primary_01.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	f	3000	90.74	272220	A	25083	D		0	14	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310979	1	1324948	1	000159396822001329	"2022-08-10 16:16:20"	primary_01.xml	4	2022-08-10	0	1	0	000000000000000000	2	"Common Stock"	2022-08-10	S	f	3000	252.45	757350	D	25083	D		0	-11	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310979	1	1324948	1	000159396822000142	"2022-01-05 16:49:53"	primary_01.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	f	1400	72.9086	102072	A	23583	D		0	6	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310979	1	1324948	1	000159396822000142	"2022-01-05 16:49:53"	primary_01.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Common Stock"	2022-01-04	S	f	1400	205.935	288309	D	23583	D		0	-6	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310979	1	1324948	1	000159396821001486	"2021-06-01 16:30:58"	primary_01.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	S	f	1600	193.382	309411	D	22083	D		0	-7	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310979	1	1324948	1	000159396820002405	"2020-12-28 06:01:49"	primary_01.xml	4	2020-12-23	0	1	0	000000000000000000	0	"Common Stock"	2020-12-23	S	f	917	178.843	163999	D	23683	D		0	-4	0	0																C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310979	1	1324948	1	000159396820000904	"2020-03-30 16:08:59"	primary_01.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	f	2500	51.08	127700	A	23100	D		0	12	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310979	1	1324948	1	000159396819001901	"2019-09-19 17:53:15"	primary_01.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Common Stock"	2019-09-19	M	f	1600	68.49	109584	A	20600	D		0	8	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
