sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1310979	2	1324948	4	000114420414050523	"2014-08-15 09:41:23"	form469938_20140815094032-.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	P	0	2000	58.5375	117075	A	10250	D		0	24	5007	0	2	4	4	4	8	6	16	0	4	-2	-10	3	-5	4	32	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	"US 85253"		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310979	2	1324948	4	000114420414011747	"2014-02-26 16:30:55"	form466311_20140226043016-.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	P	0	1500	64.58	96870	A	7000	D		0	27	7356	0	0	0	0	-2	-4	-2	-2	3	1	2	-4	-5	7	29	37	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	"US 85253"		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310979	2	1324948	4	000114420413062731	"2013-11-18 14:27:05"	form463434_20131118022529-.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	2250	66.83	150368	A	5500	D		0	69	5147	0	2	0	2	0	-6	-10	-2	0	-2	-4	5	15	41	52	66	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	"US 85253"		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310979	2	1324948	4	000114420413047815	"2013-08-26 13:20:09"	form462018_20130826011939-.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	1250	60.1156	75145	A	3250	D		0	63	3792	0	3	1	0	10	13	7	5	3	3	8	9	27	20	29	93	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	"US 85253"		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310979	2	1324948	4	000114420413035425	"2013-06-18 15:15:53"	form460774_20130618031509-.xml	4	2013-06-18	0	1	0	000000000000000000	1	"Common Stock"	2013-06-18	P	0	1000	52.44	52440	A	2000	D		0	100	5467	0	2	2	0	7	20	28	25	3	5	9	10	2	8	12	36	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	"US 85253"		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1310979	1	933405	2	000093340509000030	"2009-05-29 11:53:55"	primary_doc.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	P	0	3000	14.8733	44620	A	37500	D		1	9	0	0																C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310979	1	933405	2	000093340509000025	"2009-05-05 17:31:50"	primary_doc.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	2500	16.8985	42246	A	34500	D		0	8	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310979	1	933405	2	000093340509000014	"2009-04-09 18:09:57"	primary_doc.xml	4	2009-04-08	0	0	0	000000000000000000	0	"Common Stock"	2009-04-08	P	0	3000	13.2664	39799	A	32000	D		1	10	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310979	1	933405	2	000093340509000011	"2009-03-27 18:13:12"	primary_doc.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	P	0	3000	10.4209	31263	A	29000			0	12	0	0																					"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310979	1	933405	2	000093340509000008	"2009-02-26 11:45:57"	primary_doc.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	1000	10.57	10570	A	26000			1	4	0	0																					"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	112	1310979	1	933405	1	000093340506000089	"2006-10-31 16:04:27"	primary_doc.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	P	0	3000	19.045	57135	A	21000	D		0	17	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
