sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1932857	3	1879016	1	000165495424002802	"2024-03-07 15:23:57"	section16.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	1342	8.23	11045	A	3042	D		0	79	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Kuntz Glen Nickolas"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"SVP, Mine Development"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1954953	2	1879016	1	000165495424002651	"2024-03-05 16:46:08"	section16.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	f	20000	7.45	149000	A	819950	I	"By Robert Hoddle Investment Holdings Ltd"	0	3	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Markin Quentin"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1964018	2	1879016	1	000165495424002503	"2024-03-01 15:48:27"	section16.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Shares"	2024-02-28	P	f	2000	7.42	14840	A	2000	I	"By Cassandra Joseph Family Trust"	0	32767	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Joseph Cassandra Pulskamp"	"C/O Ivanhoe Electric Inc. 450 E."	"Rio Salado Parkway, Suite 130,"	Tempe	AZ	85281		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932796	4	1879016	1	000165495424002499	"2024-03-01 15:15:47"	section16.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Shares"	2024-02-29	P	f	4000	7.44	29760	A	6510	D		0	159	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Boyd Graham Richard Thomas"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1954440	2	1879016	1	000165495423007300	"2023-05-26 18:33:30"	section16.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	f	20000	11.103	222060	A	770000	D		0	3	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Melvin Taylor"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	938198	5	1879016	1	000165495422015994	"2022-12-01 18:19:26"	section16.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	f	422767	9.85	4164255	A	18648284	D	"By I-Pulse Inc."	0	2	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Friedland Robert M"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	938198	4	1879016	1	000110465922101227	"2022-09-19 17:52:45"	tm2226160-2_4seq1.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	416666	8	3333328	A	19134718	D	"By I-Pulse Inc."	0	2	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Friedland Robert M"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	938198	4	1879016	1	000110465922077004	"2022-07-05 06:05:07"	tm2219451-22_4seq1.xml	4	2022-06-30	0	1	0	000000000000000000	1	"Common Stock"	2022-06-30	P	0	179517	8.6035	1544475	A	22045992	D	"By I-Pulse Inc."	0	1	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Friedland Robert M"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932796	1	1879016	1	000110465922077002	"2022-07-05 06:04:22"	tm2219451-18_4seq1.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	2510	11.199	28109	A	2510	D		0	32767	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Boyd Graham Richard Thomas"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"VP, US Projects"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932833	1	1879016	1	000110465922077000	"2022-07-05 06:03:20"	tm2219451-16_4seq1.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	2500	8.88	22200	A	2500	D		0	32767	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Young Evan James Macmillan"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
