sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1934107	7	1879016	1	000165495424006749	"2024-05-21 18:33:22"	section16.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	25000	12.16	304000	D	260272	D		0	-9	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	FL	85281		0	1	0	0	"Chief Geophysics Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	5	1879016	1	000165495424006747	"2024-05-21 18:31:04"	section16.xml	4/A	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	45000	12.3427	555420	D	285272	D		1	-14	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"Chief Geophysics Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	6	1879016	1	000165495424006607	"2024-05-17 15:31:18"	section16.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	40000	12.383	495319	D	290272	D		1	-12	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1954440	3	1879016	1	000165495423014690	"2023-11-22 11:24:29"	section16.xml	4	2023-11-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-21	S	f	61953	10.27	636257	D	708047	D		0	-8	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Melvin Joseph Taylor"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932780	1	1879016	1	000165495423008153	"2023-06-16 18:45:24"	section16.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock"	2023-06-15	S	f	12500	14.407	180088	D	0	D		0	-100	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Barone Catherine Anne"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932780	1	1879016	1	000165495423008102	"2023-06-15 21:52:37"	section16.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	f	4936	14.1055	69625	D	0	D		0	-100	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Barone Catherine Anne"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932780	1	1879016	1	000165495423008101	"2023-06-15 21:52:10"	section16.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	f	20064	13.8813	278514	D	4936	D		1	-80	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Barone Catherine Anne"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932780	1	1879016	1	000165495423007777	"2023-06-08 09:02:12"	section16.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	f	25000	13.54	338500	D	0	D		0	-100	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Barone Catherine Anne"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	2	1879016	1	000165495423007776	"2023-06-08 09:02:10"	section16.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	f	5000	13.736	68680	D	329761	D		0	-1	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932796	2	1879016	1	000165495423007543	"2023-06-02 12:12:56"	section16.xml	4	2023-05-31	0	1	0	000000000000000000	1	"Common Stock"	2023-05-31	S	f	50000	12.39	619500	D	2510	D		0	-95	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Boyd Graham Richard Thomas"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, US Exploration"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
