sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1934107	5	1879016	1	000165495424007080	"2024-05-30 16:05:43"	section16.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	f	20000	2.49	49800	A	280272	D		0	8	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"Chief Geophysics Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	7	1879016	1	000165495424006749	"2024-05-21 18:33:22"	section16.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	25000	12.16	304000	D	260272	D		0	-9	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	FL	85281		0	1	0	0	"Chief Geophysics Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	5	1879016	1	000165495424006747	"2024-05-21 18:31:04"	section16.xml	4/A	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	45000	12.3427	555420	D	285272	D		1	-14	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"Chief Geophysics Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	6	1879016	1	000165495424006607	"2024-05-17 15:31:18"	section16.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	40000	12.383	495319	D	290272	D		1	-12	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932857	3	1879016	1	000165495424002802	"2024-03-07 15:23:57"	section16.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	1342	8.23	11045	A	3042	D		0	79	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Kuntz Glen Nickolas"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"SVP, Mine Development"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1954953	2	1879016	1	000165495424002651	"2024-03-05 16:46:08"	section16.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	f	20000	7.45	149000	A	819950	I	"By Robert Hoddle Investment Holdings Ltd"	0	3	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Markin Quentin"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1964018	2	1879016	1	000165495424002503	"2024-03-01 15:48:27"	section16.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Shares"	2024-02-28	P	f	2000	7.42	14840	A	2000	I	"By Cassandra Joseph Family Trust"	0	32767	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Joseph Cassandra Pulskamp"	"C/O Ivanhoe Electric Inc. 450 E."	"Rio Salado Parkway, Suite 130,"	Tempe	AZ	85281		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932796	4	1879016	1	000165495424002499	"2024-03-01 15:15:47"	section16.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Shares"	2024-02-29	P	f	4000	7.44	29760	A	6510	D		0	159	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Boyd Graham Richard Thomas"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1954440	3	1879016	1	000165495423014690	"2023-11-22 11:24:29"	section16.xml	4	2023-11-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-21	S	f	61953	10.27	636257	D	708047	D		0	-8	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Melvin Joseph Taylor"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932833	1	1879016	1	000165495423009016	"2023-07-11 11:08:10"	section16.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock"	2023-07-10	M	f	25000	2.49	62250	A	27500	D		0	1000	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Young Evan James Macmillan"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932780	1	1879016	1	000165495423008153	"2023-06-16 18:45:24"	section16.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock"	2023-06-15	S	f	12500	14.407	180088	D	0	D		0	-100	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Barone Catherine Anne"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932780	1	1879016	1	000165495423008153	"2023-06-16 18:45:24"	section16.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	f	12500	2.49	31125	A	0	D		0	-100	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Barone Catherine Anne"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932780	1	1879016	1	000165495423008102	"2023-06-15 21:52:37"	section16.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	f	4936	14.1055	69625	D	0	D		0	-100	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Barone Catherine Anne"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932780	1	1879016	1	000165495423008101	"2023-06-15 21:52:10"	section16.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	f	20064	13.8813	278514	D	4936	D		1	-80	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Barone Catherine Anne"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932780	1	1879016	1	000165495423008101	"2023-06-15 21:52:10"	section16.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	f	25000	2.49	62250	A	4936	D		0	-125	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Barone Catherine Anne"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932780	1	1879016	1	000165495423007777	"2023-06-08 09:02:12"	section16.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	f	25000	13.54	338500	D	0	D		0	-100	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Barone Catherine Anne"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932780	1	1879016	1	000165495423007777	"2023-06-08 09:02:12"	section16.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	f	25000	2.49	62250	A	0	D		0	-100	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Barone Catherine Anne"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	2	1879016	1	000165495423007776	"2023-06-08 09:02:10"	section16.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	f	5000	13.736	68680	D	329761	D		0	-1	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
