sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1606905	3	1662774	3	000120919123016507	"2023-03-06 18:55:56"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	1871	0.98	1834	D	27440	D		0	-6	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Monohon Ted"	"C/O Quince Therapeutics, Inc."	"601 Gateway Blvd., Suite 1250"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Accounting Officer, VP"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1674232	4	1662774	1	000120919122035014	"2022-06-08 16:09:19"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	10800	2.8632	30923	D	122500	D		0	-8	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"McDowell Caryn Gordon"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Legal, Adm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770823	1	1662774	1	000120919121060264	"2021-10-12 17:48:46"	doc4.xml	4	2021-10-08	0	1	0	000000000000000000	1	"Common Stock"	2021-10-08	S	0	1000	88.93	88930	D	0	D		0	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"McLoughlin Margaret"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376260	15	1662774	1	000120919121059984	"2021-10-07 18:24:12"	doc4.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Common Stock"	2021-10-05	S	0	4963	98.5	488856	D	60000	D		0	-8	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lowe Christopher P."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770823	1	1662774	1	000120919121052285	"2021-08-18 17:30:22"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	6000	95.4406	572644	D	0	D		0	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"McLoughlin Margaret"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376260	15	1662774	1	000120919121052277	"2021-08-18 17:25:23"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	22000	95.3081	2096779	D	60000	D		0	-27	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lowe Christopher P."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770786	1	1662774	1	000120919121051214	"2021-08-12 17:37:22"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	10000	100	1000000	D	0	D		0	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Detke Michael J."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770786	1	1662774	1	000120919121045948	"2021-07-07 20:38:59"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	58261	54.0357	3148172	D	0	D		1	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Detke Michael J."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376260	15	1662774	1	000120919121044027	"2021-06-30 17:46:35"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	20000	54.1537	1083074	D	30000	D		0	-40	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lowe Christopher P."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770823	1	1662774	1	000120919121043707	"2021-06-29 17:26:57"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	550	55.15	30333	D	0	D		0	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"McLoughlin Margaret"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
