sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1638945	4	1662774	3	000141588924001313	"2024-01-17 16:48:28"	form4-01172024_090120.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	240530	0.793211	190791	A	689441	D		0	54	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Thye Dirk"	"C/O Quince Therapeutics, Inc."	"601 Gateway Blvd, #1250"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	6	1662774	3	000120919123058694	"2023-12-14 18:21:33"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	67881	1.01991	69233	A	6686387	M	"By Blue Devil Trust dated 12/03/2010,By "	1	1	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Lamond David"	"C/O Quince Therapeutics, Inc."	"611 Gateway Blvd., Suite 273"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	6	1662774	3	000120919123057799	"2023-12-07 18:30:10"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	57369	1.01333	58134	A	4316215	I	"By Blue Devil Trust dated 12/03/2010,By "	1	1	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Lamond David"	"C/O Quince Therapeutics, Inc."	"611 Gateway Blvd., Suite 273"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	5	1662774	3	000120919123057053	"2023-12-01 13:38:01"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	43134	0.94	40546	A	4258846	I	"By Blue Devil Trust dated 12/03/2010,By "	1	1	0	0																					"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Lamond David"	"C/O Quince Therapeutics, Inc."	"601 Gateway Blvd, Ste. Suite 1250"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	5	1662774	3	000120919123047880	"2023-08-31 18:42:15"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	82052	1.315	107898	A	4215712	I	"By Blue Devil Trust dated 12/03/2010,By "	1	2	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Lamond David"	"C/O Quince Therapeutics, Inc."	"601 Gateway Blvd, Ste. Suite 1250"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	5	1662774	3	000120919123046402	"2023-08-17 18:08:21"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	250000	1.30295	325737	A	4133660	I	"By Blue Devil Trust dated 12/03/2010,By "	1	6	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Lamond David"	"C/O Quince Therapeutics, Inc."	"601 Gateway Blvd, Ste. Suite 1250"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638945	4	1662774	3	000120919123045432	"2023-08-11 16:15:34"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	88000	1.26	110880	A	448911	D		0	24	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Thye Dirk"	"C/O Quince Therapeutics, Inc."	"601 Gateway Blvd, #1250"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638945	3	1662774	3	000120919123045235	"2023-08-09 18:23:31"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	80000	1.24	99200	A	360911	D		0	28	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Thye Dirk"	"C/O Cortexyme, Inc."	"601 Gateway Blvd, #1250"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1929422	2	1662774	3	000120919123045234	"2023-08-09 18:21:38"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	71762	1.22	87550	A	201555	D		0	55	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Hannah Brendan"	"C/O Cortexyme, Inc."	"601 Gateway Blvd, #1250"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770823	2	1662774	3	000120919123045231	"2023-08-09 18:18:36"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	8000	1.23	9840	A	8000	D		0	32767	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"McLoughlin Margaret"	"C/O Quince Therapeutics, Inc."	"601 Gateway Blvd, Suite 1250."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
