sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1135396	5	854560	7	000121465924001246	"2024-01-26 18:29:43"	marketforms-64502.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common stock"	2024-01-25	M	f	5000	32.59	162950	A	17008	M	Spouse	0	42	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Carlson Thomas J"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1135396	5	854560	7	000121465924001246	"2024-01-26 18:29:43"	marketforms-64502.xml	4	2024-01-18	0	1	0	000000000000000000	1	"Common stock"	2024-01-25	S	f	5000	54.228	271140	D	17008	M	Spouse	0	-23	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Carlson Thomas J"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1135396	5	854560	7	000121465921005462	"2021-05-14 18:49:17"	marketforms-52783.xml	4	2021-04-14	0	1	0	000000000000000000	2	"Common stock"	2021-04-29	P	f	26	55.84	1452	A	15779	I	Spouse	0	0	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Carlson Thomas J"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1135396	5	854560	7	000121465920006296	"2020-07-14 14:54:50"	marketforms-49217.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Common stock"	2020-05-29	P	f	1114	40.6	45228	A	15293	I	Spouse	0	8	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Carlson Thomas J"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1135396	4	854560	3	000121465916011748	"2016-05-25 09:47:41"	marketforms-35531.xml	4/A	2016-04-25	0	1	0	000000000000000000	0	"Common stock"	2016-04-25	P	f	100	40.517	4052	A	12999	D	Spouse	0	1	1382	0	0	0	2	-3	4	28		3	5	5	2	5	-22	2	42	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"218 S. Glenstone Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	4	854560	3	000121465916010957	"2016-04-25 16:43:25"	marketforms-35210.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common stock"	2016-04-25	P	f	100	40.517	4052	A	12922	D	Spouse	0	1	1276	-1	1	1	-7	-6	-3	5		4	7	10	6	4	-11	5	49	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"218 S. Glenstone Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000121465913003924	"2013-07-16 12:26:02"	marketforms-18945.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	P	f	74	29.34	2171	A	12183	I	Spouse	0	1	758	0	0	0	2	-4	-2	-2	9	1	6	11	7	27	15	6	63	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456013000009	"2013-04-17 11:26:41"	primary_doc.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common stock"	2013-04-15	P	0	92	23.7606	2186	A	12109	I	Spouse	0	1	501	0	-3	-2	4	13	26	23	23	-1	-1	-2	-3	-9	-21	6	22	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456013000003	"2013-01-16 16:17:02"	primary_doc.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common stock"	2012-12-21	P	0	82	25.991	2131	A	12017	I	Spouse	0	1	669	-2	3	3	-1	-7	-9	16	16	-1	0	1	5	-14	-9	12	14	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456012000025	"2012-10-15 12:26:54"	primary_doc.xml	4	2012-10-12	0	0	0	000000000000000000	0	"Common stock"	2012-10-12	P	0	70	30.47	2133	A	11935	I	Spouse	0	1	638	0	-1	-1	-7	-20	-15	-23	-2	1	-1	-1	4	5	37	60	44	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456012000021	"2012-08-16 16:11:22"	primary_doc.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common stock"	2012-08-14	M	0	5000	20.815	104075	A	11865	D	Spouse	0	73	1025	1	0	0	-2	3	-19	-20	-9	2	1	2	6	32	26	90	56	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456012000021	"2012-08-16 16:11:22"	primary_doc.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common stock"	2012-08-14	S	0	5000	30	150000	D	11865	D	Spouse	0	-30	1025	1	0	0	-2	3	-19	-20	-9	2	1	2	6	32	26	90	56	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456012000019	"2012-08-08 11:39:59"	primary_doc.xml	4	2012-07-13	0	1	0	000000000000000000	0	"Common stock"	2012-07-13	P	0	73	29.253	2135	A	11865	M	Spouse	0	1	1061	0	-1	-1	1	1	-10	-16	-1	3	2	2	17	28	22	77	51	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456012000019	"2012-08-08 11:39:59"	primary_doc.xml	4	2012-07-13	0	1	0	000000000000000000	1	"Common stock"	2012-08-06	M	0	5000	20.815	104075	A	11865	M	Spouse	0	73	1061	0	-1	-1	1	1	-10	-16	-1	3	2	2	17	28	22	77	51	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456012000019	"2012-08-08 11:39:59"	primary_doc.xml	4	2012-07-13	0	1	0	000000000000000000	2	"Common stock"	2012-08-06	S	0	5000	30	150000	D	11865	M	Spouse	0	-30	1061	0	-1	-1	1	1	-10	-16	-1	3	2	2	17	28	22	77	51	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456012000008	"2012-04-16 17:10:52"	primary_doc.xml	4	2012-04-13	0	1	0	000000000000000000	0	"Common stock"	2012-04-13	P	0	93	22.479	2091	A	11792	I	Spouse	0	1	427	2	5	5	3	0	31	39	6	2	-6	-8	7	-8	14	16	-3	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456011000016	"2011-11-15 18:21:08"	primary_doc.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common stock"	2011-10-14	P	0	105	19.84	2083	A	11699	I	Spouse	0	1	537	4	-1	-1	0	12	24	19	29	4	-6	1	7	18	-2	-13	-10	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456011000010	"2011-07-18 18:04:31"	primary_doc.xml	4	2011-07-14	0	1	0	000000000000000000	0	"Common stock"	2011-07-14	P	0	75	20.09	1507	A	11594	I	Spouse	0	1	433	-2	5	5	4	-12	3	26	56	1	1	8	16	-2	-17	3	1	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456011000006	"2011-04-15 16:06:08"	primary_doc.xml	4	2011-04-13	0	1	0	000000000000000000	0	"Common stock"	2011-04-13	P	0	106	19.42	2059	A	11519	I	"Spouse's Trust&IRA"	0	1	657	1	-1	-1	-1	-5	-3	-2	14	-5	-8	-1	0	-15	-9	-11	41	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456011000003	"2011-04-04 16:10:09"	primary_doc.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common stock"	2010-04-14	P	0	347	23.2052	8052	A	11413	I	"Spouse's Trust&IRA"	1	3	561	0	0	0	-3	-8	-13	-22	14	7	7	11	2	-6	4	1	59	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456010000013	"2010-04-16 09:23:30"	primary_doc.xml	4	2008-07-22	0	1	0	000000000000000000	0	"Common stock"	2008-07-22	P	0	1000	10.3777	10378	A	11066	M	"Spouse's IRA"	1	10	473	0	-3	-3	-3	5	-12	-3	-16	7	6	3	3	12	2	63	79	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456009000012	"2009-08-07 09:32:21"	primary_doc.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Common stock"	2009-08-05	S	0	400	21.3	8520	A	7066	M	"Spouse's IRA"	0	-5	1112	0	3	3	4	3	8	7	4	-2	-2	5	7	7	95	103	-4	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456009000012	"2009-08-07 09:32:21"	primary_doc.xml	4	2009-08-05	0	1	0	000000000000000000	1	"Common stock"	2009-08-05	P	0	400	21.339	8536	A	7066	M	"Spouse's IRA"	0	6	1112	0	3	3	4	3	8	7	4	-2	-2	5	7	7	95	103	-4	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	5	000085456008000033	"2008-11-25 16:08:45"	primary_doc.xml	4	2008-11-25	0	1	0	000000000000000000	0	"Common stock"	2008-11-25	P	0	6666	7.5	49995	A	7066	D		0	1667	250	8	10	11	4	37	59	215	243	-16	-29	-31	-24	-30	-37	-66	-75	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-07	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	5	000085456007000041	"2007-12-21 18:35:56"	primary_doc.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common stock"	2007-12-14	P	0	400	21.5	8600	A	400	D		0	32767	527	1	7	7	-1	-19	-27	-64	-53	5	2	0	2	-16	-15	-21	-19						"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-07	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
