sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1276191	20	1276187	3	000120919123054806	"2023-11-09 16:00:08"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Units"	2023-11-07	P	0	1000000	13.33	13330000	A	298799984	D	"By: Kelcy Warren Partners, LP,By: Kelcy "	0	0	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Warren Kelcy L"	"8111 Westchester Drive"		Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276191	20	1276187	3	000120919123054685	"2023-11-08 16:00:08"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Units"	2023-11-06	P	0	1000000	13.53	13530000	A	297799984	D	"By: Kelcy Warren Partners, LP,By: Kelcy "	0	0	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Warren Kelcy L"	"8111 Westchester Drive"		Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276191	20	1276187	3	000120919123046791	"2023-08-21 18:35:01"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Units"	2023-08-17	P	0	3000000	12.9642	38892500	A	296799984	D	"By: Kelcy Warren Partners, LP,By: Kelcy "	1	1	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Warren Kelcy L"	"8111 Westchester Drive"		Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276191	20	1276187	3	000120919123032134	"2023-05-25 16:00:16"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Units"	2023-05-24	P	0	350000	12.76	4466000	A	293799984	D	"By: Kelcy Warren Partners, LP,By: Kelcy "	0	0	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Warren Kelcy L"	"8111 Westchester Drive"		Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276191	20	1276187	3	000120919123031870	"2023-05-24 16:00:14"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Units"	2023-05-23	P	0	400000	12.78	5112000	A	293449984	D	"By: Kelcy Warren Partners, LP,By: Kelcy "	0	0	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Warren Kelcy L"	"8111 Westchester Drive"		Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276191	20	1276187	3	000120919123031653	"2023-05-23 16:00:09"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Units"	2023-05-22	P	0	750000	12.79	9592500	A	293049984	D	"By: Kelcy Warren Partners, LP,By: Kelcy "	0	0	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Warren Kelcy L"	"8111 Westchester Drive"		Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276191	20	1276187	3	000120919123030004	"2023-05-17 07:30:08"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Units"	2023-05-15	P	0	1000000	12.49	12490000	A	292299984	D	"By: Kelcy Warren Partners, LP,By: Kelcy "	0	0	0	0																					"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Warren Kelcy L"	"8111 Westchester Drive"		Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276191	20	1276187	3	000120919123029641	"2023-05-16 07:30:08"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Units"	2023-05-12	P	0	500000	12.27	6135000	A	291299984	D	"By: Kelcy Warren Partners, LP,By: Kelcy "	0	0	0	0																					"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Warren Kelcy L"	"8111 Westchester Drive"		Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276191	20	1276187	3	000120919123013019	"2023-02-27 06:00:17"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Units"	2023-02-23	P	0	1660602	13.05	21670856	A	290799984	D	"By: Kelcy Warren Partners, LP,By: Kelcy "	0	1	0	0																					"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Warren Kelcy L"	"8111 Westchester Drive"		Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276191	20	1276187	3	000120919123012322	"2023-02-23 17:52:17"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Units"	2023-02-22	P	0	1339398	12.99	17398780	A	289139382	D	"By: Kelcy Warren Partners, LP,By: Kelcy "	0	0	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Warren Kelcy L"	"8111 Westchester Drive"		Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
