sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1391935	9	1144879	7	000114487924000072	"2024-04-08 16:41:40"	wk-form4_1712608891.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	200000	0	0	A	23585688	D	"See Footnote.,See Footnote"	0	1	0																						"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Boulevard"	"Suite 2100"	Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1391935	9	1144879	7	000114487924000029	"2024-02-06 16:51:52"	wk-form4_1707256302.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	83334	0	0	A	23434801	D	"See Footnote.,See Footnote"	0	0	0																						"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Boulevard"	"Suite 2100"	Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1391935	7	1144879	7	000114487923000183	"2023-08-08 16:16:06"	wf-form4_169152574997074.xml	4	2023-08-05	0	1	0	000000000000000000	0	"Common Stock"	2023-08-05	M	0	83333	0	0	A	23373171	D	"See Footnote.,See Footnote"	0	0	0																						"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	95	1391935	6	1487952	1	000106299323011925	"2023-05-22 16:37:47"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	12000	34.41	412920	A	485278	I	"See Notes"	0	3	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	45	1391935	7	1144879	6	000114487923000146	"2023-05-17 14:36:36"	wf-form4_168434858496559.xml	4	2023-05-17	0	1	0	000000000000000000	2	"Common Stock"	2023-05-17	P	0	10000	6.17	61700	A	23310868	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Digital Corp."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
13	95	1391935	6	1487952	1	000106299323011213	"2023-05-16 16:14:36"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	10000	33.99	339900	A	473278	I	"See notes"	0	2	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	45	1391935	7	1144879	6	000114487923000107	"2023-04-17 10:49:06"	wf-form4_168174293528091.xml	4	2023-04-14	0	1	0	000000000000000000	2	"Common Stock"	2023-04-14	P	0	25000	3.5	87500	A	23300868	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Digital Corp."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1391935	7	1144879	6	000114487923000105	"2023-04-14 09:31:11"	wf-form4_168147905995251.xml	4	2023-04-13	0	1	0	000000000000000000	2	"Common Stock"	2023-04-13	P	0	25000	3.6	90000	A	23275868	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Digital Corp."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1391935	7	1144879	6	000114487923000103	"2023-04-13 10:31:21"	wf-form4_168139627075341.xml	4	2023-04-12	0	1	0	000000000000000000	2	"Common Stock"	2023-04-12	P	0	25000	3.18	79500	A	23250868	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Digital Corp."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
13	95	1391935	6	1487952	1	000106299323005105	"2023-02-28 16:22:14"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	8500	43.55	370175	A	463278	I	"See notes"	0	2	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
