sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1243797	4	68270	4	000118143113042814	"2013-08-05 16:43:36"	rrd387076.xml	4	2013-08-01	0	0	0	000000000000000000	0	"$.01 Par Common"	2013-08-01	S	0	2375	7.31	17361	D	41796	D	"By Luke Daniel LeBoeuf"	0	-5	7337	3	-4	-4	-4	-3	-22	-29	-27	-1	-20	-26	-19	-25	-3	13	-22	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	3	68270	4	000118143113004064	"2013-01-22 08:39:21"	rrd367138.xml	4	2013-01-17	0	1	0	000000000000000000	0	"$.01 Par Common"	2013-01-17	M	0	8607	7	60249	A	38818	D	"By Luke Daniel LeBoeuf"	0	28	4381	0	1	1	0	-5	13	23	-31	0	-5	0	2	6	10	8	-46	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	3	68270	4	000118143113004064	"2013-01-22 08:39:21"	rrd367138.xml	4	2013-01-17	0	1	0	000000000000000000	1	"$.01 Par Common"	2013-01-17	S	0	8607	7.99	68770	D	38818	D	"By Luke Daniel LeBoeuf"	0	-18	4381	0	1	1	0	-5	13	23	-31	0	-5	0	2	6	10	8	-46	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	3	68270	4	000118143112059586	"2012-11-20 11:15:18"	rrd360853.xml	4	2012-11-19	0	0	0	000000000000000000	0	"$.01 Par Common"	2012-11-19	S	0	4000	7.413	29652	D	38818	D	"By Luke Daniel LeBoeuf"	0	-9	2291	0	0	0	2	9	0	24	-12	4	4	6	6	10	6	5	-39	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	3	68270	4	000118143112043499	"2012-08-03 16:20:25"	rrd352384.xml	4	2012-08-01	0	0	0	000000000000000000	1	"$.01 Par Common"	2012-08-01	S	0	10010	6.2659	62722	D	41230	D	"By Luke Daniel LeBoeuf"	0	-20	4351	2	3	3	2	6	16	18	13	2	-1	-14	-8	-13	-20	-30	-40	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	3	68270	4	000118143112003436	"2012-01-23 11:49:57"	rrd331088.xml	4	2012-01-19	0	0	0	000000000000000000	0	"$.01 Par Common"	2012-01-19	S	0	4000	7.34	29360	D	37144	D	"By Luke Daniel LeBoeuf"	0	-10	3495	0	-4	-6	-2	1	-11	-12	3	9	11	11	9	0	-30	-44	4	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	3	68270	4	000118143111053491	"2011-10-26 12:12:25"	rrd324255.xml	4	2011-10-25	0	0	0	000000000000000000	0	"$.01 Par Common"	2011-10-25	S	0	4000	7.9201	31680	D	41144	D	"By Luke Daniel LeBoeuf"	0	-9	5310	0	2	6	-1	-15	-4	-12	-11	2	2	10	1	-14	-25	-37	11	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	3	68270	4	000118143111046091	"2011-08-18 16:07:08"	rrd320302.xml	4	2011-08-18	0	0	0	000000000000000000	0	"$.01 Par Common"	2011-08-18	S	0	3500	7.8249	27387	D	38791	D	"By Luke Daniel LeBouef"	0	-8	11839	-8	0	0	10	5	-3	5	-9	0	7	-9	-25	-23	-42	-15	25	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	3	68270	4	000118143111043353	"2011-08-02 14:12:49"	rrd318916.xml	4/A	2011-08-01	0	0	0	000000000000000000	0	"$.01 Par Common"	2011-08-01	S	0	1530	9.0382	13828	D	42261	D		0	-3	11196	0	-6	-3	-17	-9	-8	-19	-31	1	-16	-12	-7	-11	-32	-9	23	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	3	68270	4	000118143111043282	"2011-08-02 10:51:24"	rrd318861.xml	4	2011-08-01	0	0	0	000000000000000000	1	"$.01 Par Common"	2011-08-01	S	0	1530	9.0382	13828	D	42471	D	"By Luke Daniel LeBoeuf"	0	-3	11196	0	-6	-3	-17	-9	-8	-19	-31	1	-16	-12	-7	-11	-32	-9	23	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
