sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1426569	2	718937	2	000120919120057986	"2020-11-12 16:48:51"	doc4.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	16206	14.089	228327	A	13504	M	"By Family Trust"	0	-600	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Moore John C"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1426569	2	718937	2	000120919120050130	"2020-09-11 16:07:05"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	137331	52.04	7146705	D	23504	I	"By Family Trust"	0	-85	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Moore John C"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1426569	2	718937	2	000120919120020257	"2020-03-19 16:15:42"	doc4.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	M	0	10000	5.81	58100	A	158718	D	"By Family Trust"	0	7	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Moore John C"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1426569	2	718937	2	000120919119058128	"2019-11-26 16:33:20"	doc4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	28613	14.9074	426545	A	148718	D	"By Family Trust"	0	24	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Moore John C"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1426569	1	718937	2	000120919119028213	"2019-05-08 16:00:26"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	7500	1.92	14400	A	137331	D	"By Family Trust"	0	6	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Moore John C"	"1911 Walker Ave"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1426569	1	718937	3	000120919116122987	"2016-05-24 17:20:18"	doc4.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	10000	1.92	19200	A	103096	D	"By Family Trust"	0	11	972	-2	10	9	6	3	78	109		-5	-7	-31	-33	-16	-38	-42	-64	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Moore John C"	"1911 Walker Ave"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1426569	1	718937	3	000118143114019784	"2014-05-15 16:54:39"	rrd409553.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	2800	14.8701	41636	D	76000	D		0	-4	6210	0	-5	-4	-4	6	-26	-40	-36	2	-10	-23	-22	1	16	62	40	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Moore John C"	"1911 Walker Ave"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1426569	1	718937	2	000118143112063761	"2012-12-11 16:35:48"	rrd363198.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	5000	5.46	27300	A	45000	I	"The Moore Family Trust"	0	13	379	0	2	2	6	4	4	65	140	-1	-8	3	-14	-20	-34	-51	-2	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Moore John C"	"1911 Walker Ave"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1426569	1	718937	2	000118143112045556	"2012-08-14 19:43:24"	rrd353480.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	M	0	10000	0	0	A	40000	D		0	33	1935	3	0	0	5	-2	-24	-21	73	2	0	16	-21	-37	-41	-4	38	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Moore John C"	"1911 Walker Ave"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1426569	1	718937	2	000118143111029439	"2011-05-12 19:22:01"	rrd311527.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	20000	2.91	58200	A	77500	D	"By Trust"	0	35	852	4	1	1	-3	-12	-3	67	90	2	1	15	-2	0	3	10	434	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Moore John C"	"1911 Walker Ave"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1426569	1	718937	2	000118143111028939	"2011-05-11 18:29:42"	rrd311231.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	P	0	5000	5.4283	27142	A	77500	I	"By Trust"	0	7	822	-3	4	4	-2	-5	5	65	86	5	2	24	4	2	2	13	472	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Moore John C"	"1911 Walker Ave"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1426569	1	718937	2	000118143109043840	"2009-09-14 21:49:43"	rrd252998.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	P	0	3000	4.08987	12270	A	5000	B	"By trust"	0	150	621	3	3	3	4	-7	-33	-10	18														"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Moore John C"	"1911 Walker Ave"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1426569	1	718937	2	000118143108066780	"2008-12-10 18:10:08"	rrd226124.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	2000	1.618	3236	A	2000	D		0	32767	127	24	-18	-22	-9	-1	-68	0	19	19	7	23	-7	-63	-41	-22	-72	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Moore John C"	"1911 Walker Ave"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
