sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1696706	1	825542	2	000144398424000047	"2024-02-13 16:31:35"	wk-form4_1707859873.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Shares"	2024-02-05	M	0	75	0	0	A	20895	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shumlin Peter E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1696706	1	825542	2	000144398423000055	"2023-02-07 16:32:16"	wf-form4_167580552277228.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Shares"	2023-02-03	M	0	154	0	0	A	15565	D		0	1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shumlin Peter E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1696706	1	825542	2	000144398423000028	"2023-02-01 14:35:39"	wf-form4_167528012426991.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Shares"	2023-01-31	M	0	75	0	0	A	11460	D		0	1	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shumlin Peter E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1696706	1	825542	2	000144398422000331	"2022-11-21 15:02:54"	wf-form4_166906095885593.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Shares"	2022-11-18	S	0	750	56.94	42705	D	11385	D		0	-6	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shumlin Peter E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1696706	1	825542	2	000144398422000076	"2022-02-08 16:59:51"	wf-form4_164435756509170.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Shares"	2022-02-04	M	0	214	0	0	A	10892	D		0	2	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shumlin Peter E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1696706	1	825542	2	000144398422000045	"2022-02-02 17:23:29"	wf-form4_164384057039250.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Shares"	2022-01-31	M	0	221	0	0	A	8880	D		0	3	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shumlin Peter E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1696706	1	825542	2	000144398421000159	"2021-03-18 09:52:08"	wf-form4_161607551311680.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Shares"	2021-03-17	S	0	1500	232.56	348840	D	8659	D		0	-15	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shumlin Peter E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1696706	1	825542	2	000144398421000057	"2021-02-04 20:01:20"	wf-form4_161248686282616.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Shares"	2021-02-02	M	0	210	0	0	A	9376	D		0	2	0																	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shumlin Peter E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1696706	1	825542	2	000144398420000294	"2020-12-07 12:15:31"	wf-form4_160736131783206.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Shares"	2020-12-03	S	0	1600	170.717	273147	D	9166	D		0	-15	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shumlin Peter E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1696706	1	825542	2	000144398420000132	"2020-05-11 14:34:49"	wf-form4_158922207205487.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Shares"	2020-05-08	S	0	500	138.89	69445	D	10411	D		0	-5	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shumlin Peter E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1696706	1	825542	2	000144398420000035	"2020-02-03 16:45:03"	wf-form4_158076628607577.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Shares"	2020-01-30	M	0	150	0	0	A	8966	D		0	2	0																	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shumlin Peter E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
