sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1189891	12	20286	2	000112760214024764	"2014-08-05 14:40:28"	form4.xml	4	2014-08-04	0	1	0	000000000000000000	2	"Common Stock"	2014-08-04	M	0	30000	26.59	797700	A	5148346	M	"By Charitable Lead Annuity Trust,By 401("	0	1	32224	0	0	0	1	3	10	14	24	0	-3	-4	-4	-4	-1	-3	32	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff John J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1189891	4	35527	1	000003552713000121	"2013-12-09 16:06:16"	edgar.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	5000	20.17	100850	A	609484	D	"By Spouse"	0	1	32767	0	0	0	-1	5	12	8	4	2	0	2	7	11	11	46	70	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Schiff John J Jr"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	39	1189891	7	93456	1	000090631813000068	"2013-09-03 11:19:28"	primary_doc.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	P	0	10000	10.9341	109341	A	46222	D		0	28	7233	0	-2	-3	-1	3	5	7	16	1	1	-3	-6	-7	10	10	23	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Schiff John J Jr"	"Box 145496"		Cincinnati	OH	45214		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
24	53	1189891	4	35527	1	000003552713000091	"2013-05-24 16:00:54"	edgar.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	P	0	40000	18.3455	733821	A	604484	D	"By Spouse"	0	7	32767	1	1	1	0	-4	6	11	15	-2	1	6	10	15	26	39	50	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Schiff John J Jr"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1189891	11	20286	2	000112760213002174	"2013-01-17 15:50:13"	form4.xml	4	2013-01-16	0	1	0	000000000000000000	1	"Common Stock"	2013-01-16	M	0	55125	32.45	1788806	A	5573385	M	"By Charitable Lead Annuity Trust,By 401("	0	1	32767	0	1	1	4	9	15	23	28	-1	2	4	3	8	11	37	42	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff John J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	"COB of Exec Comm"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1189891	4	35527	1	000003552712000109	"2012-08-08 16:48:26"	edgar.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	10000	14.31	143100	A	558612	D	"By Spouse"	0	2	32767	1	0	0	0	5	-1	18	39	4	0	3	11	1	6	46	13	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Schiff John J Jr"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1189891	11	20286	2	000112760212009504	"2012-03-05 14:56:45"	form4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	7900	0	0	A	5807178	D	"By 401(k),By Charitable Lead Annuity Tru"	0	0	32767	0	2	0	2	2	3	14	39	-3	-3	0	6	18	27	9	38	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff John J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	"COB of Exec Comm"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	39	1189891	7	93456	1	000090631811000123	"2011-11-28 11:46:13"	primary_doc.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	15000	2.42	36300	A	180385	D		0	9	4434	0	2	2	3	8	8	1	8	-4	-5	-4	-4	2	6	13	32	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Schiff John J Jr"	"Box 145496"		Cincinnati	OH	45214		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
24	53	1189891	4	35527	1	000003552711000138	"2011-11-25 14:46:57"	edgar.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	12000	11.127	133524	A	543341	D	"by Spouse"	0	2	32767	0	0	4	9	17	25	25	36	-8	-8	-9	-3	13	-13	-8	12	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Schiff John J Jr"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1189891	11	20286	2	000112760211018000	"2011-06-01 10:21:56"	form4.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Common Stock"	2011-05-27	P	0	26000	30.05	781300	A	6705056	M	"By Charitable Lead Annuity Trust,By 401("	0	0	32362	0	-2	-2	-4	-3	-8	-5	23	2	-2	-4	-4	-8	4	20	49	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff John J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	"COB of Exec Comm"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
