sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1258360	19	1661053	3	000149315222017957	"2022-06-28 16:05:47"	ownership.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	P	0	2500	3.8	9500	A	210236	D		0	1	0																						"Envveno Medical Corp"	NVNO	3841	330936180	DE	0004-12-31	38	d	"Berman Robert Andrew"	"C/O Envveno Medical Corporation,"	"70 Doppler"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258360	18	1661053	3	000149315221029430	"2021-11-19 17:27:48"	ownership.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	2000	7.43	14860	A	7736	D		0	35	0																						"Envveno Medical Corp"	NVNO	3841	330936180	DE	0004-12-31	38	d	"Berman Robert Andrew"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258360	17	1661053	3	000149315221029229	"2021-11-18 16:24:11"	ownership.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	2000	7.87	15740	A	5736	D		0	54	0																						"Envveno Medical Corp"	NVNO	3841	330936180	DE	0004-12-31	38	d	"Berman Robert Andrew"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258360	16	1661053	1	000149315221012298	"2021-05-19 20:20:49"	ownership.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2021-05-18	P	0	3000	5.47	16410	A	3736	D		0	408	0																						"Hancock Jaffe Laboratories, Inc."	HJLI	3841	330936180	DE	0004-12-31	38	d	"Berman Robert Andrew"	"C/O Jaffe Laboratories,"	"70 Doppler"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258360	13	1661053	1	000149315219005579	"2019-04-17 18:47:28"	ownership.xml	4/A	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	18382	1.36	25000	A	18382	D		0	32767	0																	C		0	0000		"Hancock Jaffe Laboratories, Inc."	HJLI	3841	330936180	DE	0004-12-31	38	d	"Berman Robert Andrew"	"70 Doppler"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258360	13	1661053	1	000149315219003384	"2019-03-14 18:52:31"	ownership.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	21740	1.15	25001	A	21740	D		0	32767	0																	C		0	0000		"Hancock Jaffe Laboratories, Inc."	HJLI	3841	330936180	DE	0004-12-31	38	d	"Berman Robert Andrew"	"70 Doppler"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	77	1258360	9	715446	4	000151316217000183	"2017-06-05 10:52:14"	primary_doc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	10000	0.8797	8797	A	61553	D		0	19	0	0																C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	9	715446	4	000151316215000424	"2015-07-24 16:02:38"	primary_doc.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	P	0	5000	5.77	28850	A	45558	D		0	12	115	7	0	0	-12	-31	-34	-57	-44	-1	57	38	56	56	99	-16	-5	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	9	715446	5	000151316215000397	"2015-07-14 16:15:22"	primary_doc.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	P	0	200	4	800	A	40558	D		0	0	0																	C		0	0000		"Itus Corp"	ITUSD	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	9	715446	5	000151316215000389	"2015-07-09 11:19:45"	primary_doc.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	P	0	200	3.8	760	A	40358	D		0	0	0	0																C		0	0000		"Itus Corp"	ITUSD	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
