sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1762176	2	1847903	1	000184790324000046	"2024-03-26 16:16:29"	wk-form4_1711484173.xml	4	2024-03-25	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-03-25	S	0	51160	11.8835	607960	D	71525	D		0	-42	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Anderson Karen M."	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762176	2	1847903	1	000184790324000046	"2024-03-26 16:16:29"	wk-form4_1711484173.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-25	M	0	45000	3.93892	177252	A	71525	D		0	170	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Anderson Karen M."	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1981420	1	1847903	1	000184790324000031	"2024-02-02 17:03:52"	wk-form4_1706911412.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-02-01	S	0	4267	8.1027	34574	D	62625	D		0	-6	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Rotman Harris"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"SVP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1981420	1	1847903	1	000184790323000161	"2023-09-22 16:47:39"	wk-form4_1695415648.xml	4	2023-09-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-09-20	S	0	37484	6.2877	235688	D	33500	D		0	-53	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Rotman Harris"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"SVP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1981420	1	1847903	1	000184790323000161	"2023-09-22 16:47:39"	wk-form4_1695415648.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-20	M	0	37484	4.36689	163688	A	33500	D		0	-941	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Rotman Harris"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"SVP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861878	2	1847903	1	000184790323000104	"2023-06-02 17:01:25"	wf-form4_168573967509369.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-01	S	0	6500	4.4537	28949	D	783066	D		0	-1	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Yver Antoine"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"EVP, COB of Development"		1	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863418	1	1847903	1	000184790323000102	"2023-05-26 17:01:04"	wf-form4_168513484084601.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-24	S	0	8000	4.48316	35865	D	157102	I	"By spouse"	0	-5	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Bush Tia L"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861878	2	1847903	1	000184790323000090	"2023-05-02 17:01:22"	wf-form4_168306126573933.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-01	S	0	6800	4.424	30083	D	789566	D		0	-1	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Yver Antoine"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"EVP, COB of Development"		1	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861878	2	1847903	1	000184790323000082	"2023-04-04 17:03:07"	wf-form4_168064216395221.xml	4	2023-03-31	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-04-03	S	0	6700	3.691	24730	D	796366	D		0	-1	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Yver Antoine"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"EVP, COB of Development"		1	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861878	2	1847903	1	000184790323000054	"2023-03-03 17:04:47"	wf-form4_167788105786978.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-01	S	0	7000	3.4243	23970	D	806681	D		0	-1	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Yver Antoine"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"EVP, COB of Development"		1	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
