sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1861926	1	1847903	1	000089924322024303	"2022-06-27 21:28:14"	doc4.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-24	P	0	10000	4.6284	46284	A	38000	I	"By trust"	0	36	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Saha Saurabh"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861926	1	1847903	1	000089924322004782	"2022-02-04 08:30:10"	doc4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-02	P	0	5000	9.74	48700	A	28000	I	"By trust"	0	22	0	0																					"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Saha Saurabh"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1887115	1	1847903	1	000089924322003924	"2022-02-01 20:15:00"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-01-28	P	0	27500	9.0456	248754	A	841256	I	"See footnote"	0	3	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Grainger David J"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601521	4	1847903	1	000089924321046972	"2021-12-06 17:31:11"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-02	P	0	34326	12.82	440059	A	14186922	I	"See footnote"	0	0	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"De Rubertis Francesco"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Floor, 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1715579	1	1847903	1	000089924321046968	"2021-12-06 17:11:05"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-02	P	0	34326	12.82	440059	A	14186922	I	"See footnote"	0	0	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Medicxi Ventures Management (Jersey) Ltd"	"C/O Intertrust Fund Services (Jersey)"	"Limited 44 Esplanade"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601521	4	1847903	1	000089924321046599	"2021-12-02 17:24:07"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-30	P	0	97151	12.2407	1189199	A	14186126	I	"See footnote"	1	1	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"De Rubertis Francesco"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Floor, 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1715579	1	1847903	1	000089924321046591	"2021-12-02 17:10:47"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-30	P	0	97151	12.2407	1189199	A	14186126	I	"See footnote"	1	1	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Medicxi Ventures Management (Jersey) Ltd"	"C/O Intertrust Fund Services (Jersey)"	"Limited 44 Esplanade"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601521	4	1847903	1	000089924321046320	"2021-11-30 17:26:17"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-26	P	0	68523	11.6374	797426	A	14183872	I	"See footnote"	1	0	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"De Rubertis Francesco"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Floor, 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1715579	1	1847903	1	000089924321046316	"2021-11-30 17:11:07"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-26	P	0	68523	11.6374	797426	A	14183872	I	"See footnote"	1	0	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Medicxi Ventures Management (Jersey) Ltd"	"C/O Intertrust Fund Services (Jersey)"	"Limited 44 Esplanade"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862734	1	1847903	1	000089924321045321	"2021-11-18 20:30:09"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-18	P	0	10000	11.985	119850	A	60000	D		0	20	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Kantoff Aaron"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861926	1	1847903	1	000089924321045311	"2021-11-18 19:00:34"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-16	P	0	23000	12.2814	282472	A	23000	I	"By trust"	0	32767	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Saha Saurabh"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863418	1	1847903	1	000089924321045312	"2021-11-18 19:00:17"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-16	P	0	5000	12.4605	62302	A	8000	I	"By spouse"	0	167	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Bush Tia L"	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
