sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1416894	12	927003	1	000120919120058491	"2020-11-16 17:11:46"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	5000	84.7264	423632	D	159948	D		0	-3	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Wasserman Yuval"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1416894	13	927003	1	000120919120045977	"2020-08-10 17:11:12"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	5000	76.1283	380641	D	164948	D		0	-3	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Wasserman Yuval"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1416894	12	927003	1	000120919120030977	"2020-05-20 17:40:15"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	10000	60.4496	604496	D	169948	D		0	-6	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Wasserman Yuval"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1416894	8	927003	1	000120919119051138	"2019-09-30 17:44:49"	doc4.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock"	2019-09-26	S	0	6610	60.05	396931	D	160801	D		0	-4	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Wasserman Yuval"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1416894	8	927003	1	000120919118028690	"2018-05-08 18:07:55"	doc4.xml	4	2018-05-04	0	1	0	000000000000000000	9	"Common Stock"	2018-05-04	S	0	55540	62.4014	3465773	D	140999	D		0	-28	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Wasserman Yuval"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1416894	8	927003	1	000120919117057674	"2017-10-20 17:36:40"	doc4.xml	4	2017-10-18	0	1	0	000000000000000000	1	"Common Stock"	2017-10-18	S	0	10669	90	960210	D	119590	D		0	-8	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Wasserman Yuval"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1416894	8	927003	1	000120919117057398	"2017-10-19 08:28:23"	doc4a.xml	4/A	2017-10-12	0	1	0	000000000000000000	1	"Common Stock"	2017-10-12	S	0	23000	85	1955000	D	119590	D		0	-16	0	0																C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Wasserman Yuval"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1416894	8	927003	1	000120919117056921	"2017-10-13 17:52:58"	doc4.xml	4	2017-10-12	0	1	0	000000000000000000	1	"Common Stock"	2017-10-12	S	0	23000	85	1955000	D	119590	D		0	-16	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Wasserman Yuval"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1416894	8	927003	1	000120919117053702	"2017-09-22 16:21:41"	doc4.xml	4	2017-09-20	0	1	0	000000000000000000	2	"Common Stock"	2017-09-20	S	0	11744	75.09	881857	D	119590	D		0	-9	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Wasserman Yuval"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1416894	8	927003	1	000120919117041108	"2017-06-20 16:57:07"	doc4.xml	4	2017-06-19	0	1	0	000000000000000000	4	"Common Stock"	2017-06-19	S	0	15743	72.29	1138061	D	118068	D		0	-12	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Wasserman Yuval"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1416894	8	927003	1	000120919117039832	"2017-06-14 16:30:04"	doc4.xml	4	2017-06-13	0	1	0	000000000000000000	1	"Common Stock"	2017-06-13	S	0	12281	80	982480	D	118068	D		0	-9	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Wasserman Yuval"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1416894	8	927003	1	000120919117032230	"2017-05-15 07:11:58"	doc4a.xml	4/A	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	20000	77.25	1545000	D	118068	D		0	-14	32767	0								3	6	9	13	25	56	125	193	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Wasserman Yuval"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1416894	10	927003	1	000120919113052404	"2013-11-14 19:24:47"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	5	"Common Stock"	2013-11-12	S	0	105743	23.1935	2452553	D	11790	D		1	-90	13000	-1	2	2	1	-6	19	-20	-10	-6	12	18	29	17	28	95	156	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Wasserman Yuval"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"Pres Thin Films Bus. Unit"		0	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
