sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1174597	12	105770	6	000156218023003796	"2023-05-02 14:06:09"	primarydocument.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	f	1212	365.575	443077	D	43616	D		0	-3	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Hofmann Thomas W"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
6	57	1174597	14	1533454	1	000089924316023711	"2016-06-27 21:14:24"	doc4.xml	4	2016-06-23	1	1	0	000000000000000000	0	"Common Units"	2016-06-23	M	0	4202	0	0	A	0	D		0	-100	12034									2	3	-2	0	-11	-17	-6	-4	U		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Hofmann Thomas W"	"C/o Northern Tier Energy LP"	"1250 W Washington St, Suite 300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
11	15	1174597	12	105770	1	000122520816033970	"2016-05-25 14:45:56"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	2466	73.5736	181432	D	34506	D		0	-7	25253	0	0	0	2	2	10	9		4	3	6	4	20	19	38	76	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Hofmann Thomas W"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1174597	12	105770	1	000122520816028668	"2016-03-01 13:57:50"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	3042	62.7	190733	D	34637	D		0	-8	21873	0	3	3	5	10	20	32	34	0	10	11	10	-2	9	14	38	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Hofmann Thomas W"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
6	57	1174597	14	1533454	1	000120919116093165	"2016-01-22 17:05:33"	doc4.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Unit"	2016-01-20	M	0	4846	0	0	A	12473	D		0	64	32559	4	-2	-2	-1	-8	-8			-5	-8	-5	-5	3	4	39	19	U		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Hofmann Thomas W"	"C/o Northern Tier Energy LP"	"1250 W Washington St, Suite 300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
7	115	1174597	13	1420783	1	000120919115013966	"2015-02-13 21:39:39"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common units (limited partner interests)"	2015-02-11	P	0	5000	23	115000	A	6119	D		0	447	32767	1	2	2	-4	-4	-4	-28	-52	2								LP		0	0000		"Columbia Pipeline Partners LP"	CPPL	4922	0	DE	0004-12-31	49	e	"Hofmann Thomas W"	"5151 San Felipe St., Suite 2500"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1174597	11	1144945	6	000122520814008866	"2014-03-25 13:53:01"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	14684	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Hofmann Thomas W"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	57	1174597	10	1533454	1	000118143114000945	"2014-01-03 18:29:38"	rrd398826.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Units"	2014-01-01	M	0	3498	0	0	A	7627	D		0	85	17567	0	2	2	2	-1	6	14	1	2	0	1	0	22	17	7		U		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Hofmann Thomas W"	"38C Grove Street, Suite 100"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
3	29	1174597	9	1144945	2	000122520811024921	"2011-11-16 14:57:24"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Units"	2011-11-15	P	0	8000	23.96	191680	A	8000	D		0	32767	11796	0	0	0	-4	3	5			-5	-7	-5	6	-3	-1	-4	48	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Hofmann Thomas W"	"Five Radnor Corporate Center"	"Suite 500"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	57	1174597	3	95304	1	000009530405000154	"2005-12-12 17:23:50"	doc.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	M	1	58200	24.51	1426482	A	63707	D		0	1057	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Hofmann Thomas W"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
