sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1174597	12	105770	6	000156218023003796	"2023-05-02 14:06:09"	primarydocument.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	f	1212	365.575	443077	D	43616	D		0	-3	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Hofmann Thomas W"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	15	1174597	12	105770	1	000122520816033970	"2016-05-25 14:45:56"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	2466	73.5736	181432	D	34506	D		0	-7	25253	0	0	0	2	2	10	9		4	3	6	4	20	19	38	76	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Hofmann Thomas W"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1174597	12	105770	1	000122520816028668	"2016-03-01 13:57:50"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	3042	62.7	190733	D	34637	D		0	-8	21873	0	3	3	5	10	20	32	34	0	10	11	10	-2	9	14	38	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Hofmann Thomas W"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
6	57	1174597	3	95304	1	000009530405000154	"2005-12-12 17:23:50"	doc.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Common Stock"	2005-12-08	S	0	12424	82.788	1028559	D	63707	D		0	-16	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Hofmann Thomas W"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174597	1	95304	1	000009530405000088	"2005-06-10 14:42:21"	doc.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	5000	108.815	544075	D	25641	D		0	-16	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Hofmann Thomas W"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174597	1	95304	1	000009530405000051	"2005-03-14 16:16:31"	c0001174597d20050314f4f.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	S	0	6000	100.007	600044	D	30641	D		0	-16	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Hofmann Thomas W"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174597	1	95304	1	000009530404000183	"2004-12-14 16:22:55"	c0001174597d20041214f4f.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	32000	80.8689	2587805	D	36641	M	"ESOP Trust"	0	-47	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Hofmann Thomas W"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174597	1	95304	1	000009530404000140	"2004-10-27 12:42:03"	c0001174597d20041027f4f.xml	4	2004-10-26	0	1	0	000000000000000000	2	"Common Stock"	2004-10-26	S	0	30940	74.899	2317375	D	40039	D	"ESOP Trust"	0	-44	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Hofmann Thomas W"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174597	1	95304	1	000009530404000062	"2004-04-01 11:29:26"	c0001174597d20040401f4f.xml	4	2004-03-31	0	1	0	000000000000000000	1	"Common Stock"	2004-03-31	S	0	28435	61.0858	1736975	D	33179	D	"ESOP Trust"	0	-46	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Hofmann Thomas W"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174597	1	95304	1	000009530403000081	"2003-12-16 14:41:26"	c0001174597d20031216f4f.xml	4	2003-12-12	0	0	0	000000000000000000	2	"Common Stock"	2003-12-12	S	0	16978	48.6	825131	D	24403	D	"ESOP Trust"	0	-41	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Hofmann Thomas W"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
