sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1251248	3	887936	1	000088793611000081	"2011-06-16 16:33:02"	edgardoc.xml	4	2011-06-15	0	1	0	000000000000000000	1	"Common Stock"	2011-06-15	S	0	5625	37.3034	209832	D	10523	D		0	-35	13306	-1	0	0	1	3	-4	16	-22	1	0	-1	-4	5	3	-17	-30	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Callaghan Denis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251248	3	887936	1	000088793611000058	"2011-05-17 18:00:15"	edgardoc.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	5625	37.5634	211294	D	10523	D		0	-35	24945	0	1	1	0	-1	-5	15	-17	0	0	-3	-4	0	9	-7	-28	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Callaghan Denis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251248	3	887936	1	000088793611000050	"2011-04-18 18:12:40"	edgardoc.xml	4	2011-04-15	0	1	0	000000000000000000	1	"Common Stock"	2011-04-15	S	0	5625	38.3371	215646	D	10523	D		0	-35	17763	-2	-1	-1	2	0	-2	5	1	-1	-2	4	9	4	10	-4	-22	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Callaghan Denis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251248	3	887936	1	000088793611000046	"2011-03-16 15:40:30"	edgardoc.xml	4	2011-03-15	0	1	0	000000000000000000	1	"Common Stock"	2011-03-15	S	0	5625	35.5027	199703	D	10523	D		0	-35	27449	0	-1	1	4	9	6	-3	11	-1	2	-1	-4	-1	5	-9	-25	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Callaghan Denis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251248	3	887936	1	000088793611000014	"2011-02-17 10:09:27"	edgardoc.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-15	S	0	5625	37.2606	209591	D	10523	D		0	-35	13937	0	-2	-2	-11	-3	1	-5	15	0	1	-2	3	7	9	-11	-13	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Callaghan Denis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251248	3	887936	1	000088793611000012	"2011-01-19 10:50:54"	edgardoc.xml	4	2011-01-14	0	1	0	000000000000000000	1	"Common Stock"	2011-01-14	S	0	5625	36.8042	207024	D	10523	D		0	-35	13062	0	0	1	1	1	2	0	14	-1	0	0	-1	4	5	-15	-19	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Callaghan Denis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251248	3	887936	1	000088793610000118	"2010-12-16 16:07:37"	edgardoc.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	5625	35.76	201150	D	10523	D		0	-35	11231	0	-1	-1	0	2	-1	1	15	0	-3	-1	2	7	-20	-22	-15	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Callaghan Denis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251248	3	887936	1	000088793610000112	"2010-11-17 11:28:52"	edgardoc.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	5625	34.6911	195137	D	10523	D		0	-35	18756	0	0	0	3	3	7	8	22	2	4	-2	2	2	-13	-27	-15	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Callaghan Denis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251248	3	887936	1	000088793610000102	"2010-10-18 17:05:10"	edgardoc.xml	4	2010-10-15	0	1	0	000000000000000000	1	"Common Stock"	2010-10-15	S	0	5625	34.9088	196362	D	10523	D		0	-35	14739	1	0	0	2	-1	4	8	12	-1	1	3	3	3	-12	-17	-43	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Callaghan Denis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251248	3	887936	1	000088793610000100	"2010-09-17 13:39:20"	edgardoc.xml	4	2010-09-15	0	1	0	000000000000000000	1	"Common Stock"	2010-09-15	S	0	5625	33.8208	190242	D	10523	D		0	-35	13542	0	0	1	0	4	7	6	5	-1	1	1	-3	-25	-15	-26	-52	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Callaghan Denis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
