sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1517800	4	720672	1	000120919120015529	"2020-03-03 17:55:56"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	11858	63.23	749781	A	32281	D		0	58	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Brautigam Allen"	"501 North Broadway"		"St. Louis"	MO	63102		0	0	0	1		"Director, Branch Offices"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1517800	4	720672	1	000120919120001847	"2020-01-06 16:33:20"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	1710	0	0	A	32281	D		0	6	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Brautigam Allen"	"501 North Broadway"		"St. Louis"	MO	63102		0	0	0	1		"Director, Branch Offices"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1517800	4	720672	1	000120919119055492	"2019-11-06 16:25:17"	doc4.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	1000	59.63	59630	D	31171	D		0	-3	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Brautigam Allen"	"501 North Broadway"		"St. Louis"	MO	63102		0	0	0	1		"Director, Branch Offices"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1517800	4	720672	1	000120919119001923	"2019-01-04 16:22:08"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	688	0	0	A	32171	D		0	2	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Brautigam Allen"	"501 North Broadway"		"St. Louis"	MO	63102		0	0	0	1		"Director, Branch Offices"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1517800	3	720672	1	000072067218000001	"2018-01-03 17:02:00"	edgardoc.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	9829	0	0	A	31725	D		0	45	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Brautigam Allen"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		0	0	0	1		"Director, Branch Offices"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1517800	3	720672	1	000072067217000098	"2017-12-29 16:30:30"	edgardoc.xml	4	2017-12-27	0	1	0	000000000000000000	0	"Common Stock"	2017-12-27	M	0	927	0	0	A	25175	D		0	4	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Brautigam Allen"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		0	0	0	1		"Director, Branch Offices"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1517800	3	720672	1	000072067217000097	"2017-12-29 16:30:17"	edgardoc.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	M	0	17051	0	0	A	24692	D		0	223	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Brautigam Allen"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		0	0	0	1		"Director, Branch Offices"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1517800	3	720672	1	000072067217000005	"2017-01-04 17:15:22"	edgardoc.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	17250	38.1269	657690	D	15818	D		1	-52	20122	2	-2	-2	-1	1	-4			-1	-4	-2	-1	30	71	20	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Brautigam Allen"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		0	0	0	1		"Director, Branch Offices"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1517800	3	720672	1	000072067217000005	"2017-01-04 17:15:22"	edgardoc.xml	4	2011-06-02	0	1	0	000000000000000000	2	"Common Stock"	2016-12-30	M	0	12976	0	0	A	15818	D		0	457	20122	2	-2	-2	-1	1	-4			-1	-4	-2	-1	30	71	20	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Brautigam Allen"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		0	0	0	1		"Director, Branch Offices"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1517800	3	720672	1	000072067216000181	"2016-11-23 14:09:04"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	2200	50.2	110440	D	33068	D		0	-6	27897	0	0	0	-2	1	6			2	11	32	30	34	36	14	9	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Brautigam Allen"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		0	0	0	1		"Director, Branch Offices"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
