sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1833038	1	1718227	1	000095017023072643	"2023-12-22 16:15:13"	ownership.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	f	50000	44.2084	2210417	D	584601	I	"By SunTx Capital Partners II, L.P.,By Su"	0	-8	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Suntx Capital II Management Corp."	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739383	1	1718227	1	000095017023070752	"2023-12-15 16:17:33"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	f	22500	43.53	979425	D	442795	I	"By CJCT Associates Limited Partnership,B"	0	-5	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Jennings Craig"	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739134	2	1718227	1	000095017023070744	"2023-12-15 16:15:07"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	f	90000	43.4938	3914438	D	443795	I	"By AMDG Associates Limited Partnership,B"	0	-17	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Matteson Mark R"	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739383	1	1718227	1	000095017023070077	"2023-12-13 16:31:49"	ownership.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	f	75000	42.79	3209250	D	465295	I	"By CJCT Associates Limited Partnership,B"	1	-14	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Jennings Craig"	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739424	1	1718227	1	000095017023049188	"2023-09-21 16:18:24"	ownership.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-19	S	f	50000	35.2016	1760081	D	834601	I	"By SunTx Capital Partners II, L.P.,By Su"	0	-6	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Suntx Capital Management Corp."	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000171822723000049	"2023-06-21 09:40:02"	wk-form4_1687354792.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	2500	33.09	82725	D	169121	D	"By spouse,By Frances Harper Trust,By Fam"	0	-1	0	0																					"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1621670	3	1718227	1	000171822723000043	"2023-06-07 17:17:02"	wk-form4_1686172610.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	16157	30.4825	492506	D	22934	I	"By Skelly Revocable Trust"	0	-41	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739260	1	1718227	1	000171822723000040	"2023-05-10 20:08:37"	wk-form4_1683763707.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-09	S	0	13000	27.73	360490	D	34495	D		0	-27	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Shaffer Stefan L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1621670	3	1718227	1	000171822723000024	"2023-03-24 18:12:19"	wf-form4_167969591508923.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	S	0	300	26.33	7899	D	38791	I	"By Skelly Revocable Trust"	0	-1	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000171822723000005	"2023-01-11 16:22:25"	wf-form4_167347212923481.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-13	P	0	500	22.4356	11218	A	171621	I	"By spouse,By Frances Harper Trust,By Fam"	0	0	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
