sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1336621	5	820027	2	000117911021004799	"2021-05-03 17:22:03"	edgar.xml	4	2021-04-29	0	1	0	000000000000000000	2	"Common Stock"	2021-04-29	S	0	13956	258.763	3611300	D	27557	D	"By 401(k) Plan"	0	-34	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Woerner John Robert"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres Ins, Chief Strat Officer"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1336621	5	820027	2	000117911020008989	"2020-08-13 16:32:42"	edgar.xml	4	2020-08-11	0	1	0	000000000000000000	2	"Common Stock"	2020-08-11	S	0	9873	163.827	1617461	D	27653	D	"By 401(k) Plan"	0	-26	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Woerner John Robert"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres Ins, Chief Strat Officer"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1336621	5	820027	2	000117911020001013	"2020-02-04 16:48:02"	edgar.xml	4	2020-01-31	0	1	0	000000000000000000	2	"Common Stock"	2020-01-31	S	0	7598	166.152	1262423	D	29742	D	"By 401(k) Plan"	0	-20	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Woerner John Robert"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres Ins, Chief Strat Officer"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1336621	5	820027	2	000117911019011333	"2019-10-31 17:34:12"	edgar.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	6477	154.135	998330	D	27433	D	"By 401(k) Plan"	0	-19	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Woerner John Robert"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres Ins, Chief Strat Officer"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1336621	5	820027	2	000117911017013532	"2017-10-30 16:34:03"	edgar.xml	4	2017-10-26	0	1	0	000000000000000000	2	"Common Stock"	2017-10-26	S	0	9022	160.91	1451730	D	20490	D	"By 401(k) Plan"	0	-31	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Woerner John Robert"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres Ins, Chief Strat Officer"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1336621	5	820027	2	000117911017003830	"2017-03-03 16:29:38"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	2	"Common Stock"	2017-03-01	S	0	5337	134.573	718216	D	23085	D	"By 401(k) Plan"	0	-19	32767	1	0	0	0	-3				0	1	6	17	18	33	54	3	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Woerner John Robert"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres Ins, Chief Strat Officer"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1336621	5	820027	2	000117911016029495	"2016-09-09 16:21:21"	edgar.xml	4	2016-09-07	0	1	0	000000000000000000	2	"Common Stock"	2016-09-07	S	0	4513	100.713	454518	D	20734	D	"By 401(k) Plan"	0	-18	32767	-1	2	2	2	2	18	34		0	2	4	6	1	16	-5	-15	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Woerner John Robert"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres Ins, Chief Strat Officer"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1336621	5	820027	2	000117911015002541	"2015-02-13 17:52:08"	edgar.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	14000	135.583	1898162	D	14274	D	"By 401(k) Plan"	0	-50	32767	0	0	0	-1	-2	-6	-11	-40	2	4	7	4	6	16	31	113	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Woerner John Robert"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres Ins, Chief Strat Officer"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1336621	5	820027	2	000117911014013850	"2014-09-09 16:47:49"	edgar.xml	4	2014-09-05	0	1	0	000000000000000000	2	"Common Stock"	2014-09-05	S	0	8031	124.933	1003337	D	23785	D	"By 401(k) Plan"	0	-25	32767	-1	1	1	-1	-4	9	5	-9	0	0	4	4	8	14	47	143	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Woerner John Robert"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres Ins, Chief Strat Officer"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1336621	5	820027	2	000117911014002514	"2014-02-11 18:11:29"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	5	"Common Stock"	2014-02-11	S	0	10744	106.387	1143023	D	25782	D	"By 401(k) Plan"	0	-29	32767	1	0	0	1	4	6	13	30	2	0	-7	-7	5	18	62	103	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Woerner John Robert"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres Ins, Chief Strat Officer"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
