sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1184846	7	1212545	56	000121254517000132	"2017-03-02 18:10:31"	wf-form4_148849621741123.xml	4	2017-02-28	0	0	0	000000000000000000	2	"Common Stock"	2017-03-01	S	0	19052	53.57	1020616	D	85819	D	"401K Plan"	0	-18	29694	-3	0	0	-1	-4				3	2	9	11	19	42	72	84	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Wall Merrill"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184846	7	1212545	56	000121254516000550	"2016-12-09 16:22:24"	wf-form4_148131853132895.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	27005	48.6	1312443	D	96667	D	"401K Plan"	0	-22	32767	-1	-4	-4	-1	-1	3			5	10	15	33	37	39	39	80	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Wall Merrill"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184846	7	1212545	56	000121254516000546	"2016-12-08 17:43:21"	wf-form4_148123698866900.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	10800	47.61	514188	D	123672	D	"401K Plan"	0	-8	32767	2	-1	-1	-6	-4	1			4	10	12	32	32	34	33	81	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Wall Merrill"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184846	7	1212545	56	000121254516000513	"2016-11-23 16:13:44"	wf-form4_147993561094435.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	20141	44.85	903324	D	134472	D	"401K Plan"	0	-13	31632	1	0	0	2	8	13			3	4	25	17	24	21	19	77	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Wall Merrill"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184846	7	1212545	56	000121254515000144	"2015-05-11 18:01:37"	wf-form4_143138168726564.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	20000	7.61	152200	A	141525	D	"401K Plan"	1	16	15686	1	1	1	0	7	6	17	9	1	0	4	8	11	18	40	111	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Wall Merrill"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184846	7	1212545	56	000121254515000144	"2015-05-11 18:01:37"	wf-form4_143138168726564.xml	4	2015-05-07	0	1	0	000000000000000000	1	"Common Stock"	2015-05-07	S	0	20000	31.4017	628034	D	141525	D	"401K Plan"	1	-12	15686	1	1	1	0	7	6	17	9	1	0	4	8	11	18	40	111	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Wall Merrill"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184846	7	1212545	56	000121254514000161	"2014-10-28 19:28:36"	wf-form4_141453890553334.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	15000	15.9	238500	A	125114	D	"401K Plan"	0	14	11323	2	3	3	4	4	2	23	39	3	10	8	5	8	10	16	135	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Wall Merrill"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184846	7	1212545	56	000121254514000161	"2014-10-28 19:28:36"	wf-form4_141453890553334.xml	4	2014-10-24	0	1	0	000000000000000000	1	"Common Stock"	2014-10-24	S	0	15000	24.5799	368699	D	125114	D	"401K Plan"	0	-11	11323	2	3	3	4	4	2	23	39	3	10	8	5	8	10	16	135	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Wall Merrill"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184846	6	1212545	55	000121254514000097	"2014-04-02 11:44:23"	wf-form4a_139645345238176.xml	4/A	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	6297	7.94	49998	A	67547	D		0	10	8399	0	0	1	-4	-9	-4	-5	17	5	3	8	15	6	33	85	190	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Wall Merrill"	"12220 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184846	6	1212545	55	000120919113049193	"2013-10-24 15:26:10"	c617322_4x0.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common Stock"	2013-10-22	M	0	75000	16.5	1237500	A	123146	D	"401K Plan"	0	156	10996	0	0	-1	-1	2	7	6	14	3	5	13	24	19	47	98	267	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Wall Merrill"	"12220 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
