sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1946411	2	1650372	2	000156218024004071	"2024-05-15 19:05:46"	primarydocument.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	f	199	184.253	36666	D	45786	D	"By spouse"	0	0	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	2	1650372	2	000156218024002604	"2024-03-12 17:01:33"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	f	582	215	125130	D	45985	D	"By spouse"	0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	2	1650372	2	000156218024002011	"2024-03-01 16:29:05"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	332	205.66	68279	D	46567	D	"By Spouse"	0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	2	1650372	2	000156218024001592	"2024-02-21 19:06:35"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	f	287	204.394	58661	D	46899	D	"By Spouse"	0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	2	1650372	2	000156218024001326	"2024-02-15 16:43:35"	primarydocument.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	S	f	227	212.868	48321	D	47186	D	"By spouse"	0	0	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	2	000156218023008524	"2023-12-21 16:17:22"	primarydocument.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	f	1441	238	342958	D	47413	D	"By spouse"	0	-3	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	2	000156218023008422	"2023-12-15 17:56:17"	primarydocument.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	f	3002	220.783	662790	D	48854	D	"By spouse"	0	-6	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	2	000156218023007866	"2023-11-21 20:28:45"	primarydocument.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	f	285	186.13	53047	D	51856	D	"By Spouse"	0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	2	000156218023007698	"2023-11-15 17:05:12"	primarydocument.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	f	185	184.966	34219	D	52141	D	"By spouse"	0	0	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	2	000156218023006498	"2023-08-22 16:21:23"	primarydocument.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	f	276	184.348	50880	D	47632	D	"By spouse"	0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	2	000156218023006357	"2023-08-15 16:55:43"	primarydocument.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	S	f	149	199.986	29798	D	47908	D	"By spouse"	0	0	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	2	000156218023006227	"2023-08-07 19:44:18"	primarydocument.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-04	S	f	1355	211.43	286488	D	48057	D	"By spouse"	0	-3	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	2	000156218023005990	"2023-07-20 19:03:49"	primarydocument.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-19	S	f	337	195	65715	D	49412	D	"By spouse"	0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	2	000156218023004405	"2023-05-22 18:15:28"	primarydocument.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	S	f	275	146.114	40181	D	49749	D	"By spouse"	0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	2	000156218023004180	"2023-05-16 17:47:50"	primarydocument.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	S	f	147	142.515	20950	D	50024	D	"By spouse"	0	0	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	2	000156218023001706	"2023-02-22 19:10:15"	primarydocument.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	f	362	164.834	59670	D	50171	D	"By spouse"	0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	2	000156218023001419	"2023-02-15 16:18:27"	primarydocument.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	S	f	238	180.792	43029	D	50533	D	"By spouse"	0	0	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	1	000156218022007844	"2022-11-22 21:18:40"	primarydocument.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	f	526	115.008	60494	D	50651	D		0	-1	0																						"Atlassian Corp"	TEAM	7372	981258743		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	1	1650372	1	000156218022007694	"2022-11-15 20:28:42"	primarydocument.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	f	136	134.874	18343	D	51177	D		0	0	0																						"Atlassian Corp"	TEAM	7372	981258743		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
