sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1578666	1	812011	1	000095017024032349	"2024-03-15 17:39:44"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	1000	222.77	222770	D	7592	D		0	-12	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Vaughn Peter A"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1959953	1	812011	1	000095017024011361	"2024-02-05 17:26:23"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	f	880	0	0	A	596	D		0	-310	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Korch Angela A"	"C/O Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1208736	6	812011	1	000095017023072622	"2023-12-22 16:05:08"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	f	2565	226.4	580716	D	14799	D		0	-15	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Schneider Hilary"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234655	19	812011	1	000089924323019878	"2023-10-03 20:58:43"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	1071	0	0	A	7077	D		0	18	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Decker Susan L"	"C/O Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1795649	1	812011	1	000089924323019877	"2023-10-03 20:54:21"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	1071	0	0	A	3330	D		0	47	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Rawlinson Nadia Nicole"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1208736	6	812011	1	000089924323019875	"2023-10-03 20:53:38"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	1071	0	0	A	17364	D		0	7	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Schneider Hilary"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1687462	1	812011	1	000089924323019874	"2023-10-03 20:53:16"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	1071	0	0	A	6023	D		0	22	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Romanow Michele"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184913	5	812011	1	000089924323019873	"2023-10-03 20:52:51"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	1071	0	0	A	21542	D		0	5	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Redmond John"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1307786	6	812011	1	000089924323019871	"2023-10-03 20:51:37"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	1071	0	0	A	19843	D		0	6	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Sewell D Bruce"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1032668	3	812011	1	000089924323019867	"2023-10-03 20:49:14"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	1071	0	0	A	45750	D		0	2	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Sorte John F"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1587604	6	812011	1	000089924323019866	"2023-10-03 20:48:01"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	4034	0	0	A	30054	D		0	16	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Lynch Kirsten A."	"C/O Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1578666	1	812011	1	000089924323019865	"2023-10-03 20:47:36"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	1071	0	0	A	8592	D		0	14	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Vaughn Peter A"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	824728	12	812011	1	000089924323019862	"2023-10-03 20:45:41"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	896	0	0	A	244494	D		0	0	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Katz Robert A"	"C/O Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	1	0	0	"Exec. Chair of the Board"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1889856	2	812011	1	000089924323019858	"2023-10-03 20:41:38"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	634	0	0	A	2162	D		0	41	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Bennett Ryan"	"C/O Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449093	7	812011	1	000089924323019857	"2023-10-03 20:40:42"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	1463	0	0	A	6704	D		0	28	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Shapiro David T"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
