sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1182033	3	1311926	3	000128387509000001	"2009-01-05 16:34:44"	primary_doc.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	1947088	0.42	817777	A	1965088	S	"See Footnote"	0	10817	0	0																					"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Hunt John"	"Po Box 2000"	"3905 Dakota Street Sw"	Alexandria	MN	56308		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317801	8	1311926	3	000128387508000029	"2008-12-19 15:50:11"	primary_doc.xml	4	2008-12-08	0	1	0	000000000000000000	1	"Common Stock"	2008-12-17	P	0	15000	0.3512	5268	A	579731	D		0	3	0	0																C		0	0000		"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Tofteland Randal B"	"800 Lasalle Avenue"	"Suite 2100"	Minneapolis	MN	55402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085716	4	1311926	3	000128387508000026	"2008-12-09 16:47:34"	primary_doc.xml	4	2008-12-09	0	1	0	000000000000000000	0	"Common Stock"	2008-12-09	S	0	4474	0.43	1924	D	18115	I	"See Footnote"	0	-20	0																	C		0	0000		"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Angeloff Dann V"	"626 Wilshire Boulevard"	"Suite 727"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1137896	1	1311926	3	000128387508000018	"2008-08-28 11:23:05"	primary_doc.xml	4	2008-08-26	0	1	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	5000	0.87	4350	A	206500	D		0	2	0	0																C		0	0000		"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Van Tassel Steven"	"20 North Oaks Road"		"North Oaks"	MN	55127		0	1	0	0	"SVP Hospitality"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1137896	1	1311926	3	000128387508000008	"2008-03-18 13:16:13"	primary_doc.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	10000	0.99	9900	A	201500	D		0	5	0	0																C		0	0000		"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Van Tassel Steven"	"20 North Oaks Road"		"North Oaks"	MN	55127		0	1	0	0	"SVP Hospitality"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1038256	4	1311926	3	000128387508000004	"2008-03-18 10:13:19"	primary_doc.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	10000	0.95	9500	A	169500	D		0	6	0	0																C		0	0000		"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Waldon Gregg A"	"4001 Lexington Ave North"		"Arden Hills"	MN	55126		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275877	5	1311926	3	000128387508000003	"2008-03-18 10:03:46"	primary_doc.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	5000	0.99	4950	A	28500	D		0	21	0	0																C		0	0000		"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Vorholt Jeffrey J"	"13 Via Roma"		"Palm Coast"	FL	32137		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317801	7	1311926	3	000128387508000002	"2008-03-18 09:51:13"	primary_doc.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	20500	1.1759	24106	A	220500	D		1	10	0	0																C		0	0000		"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Tofteland Randal B"	"Two Meridian Crossing"	"Suite 800"	Minneapolis	MN	55423		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1328809	1	1311926	3	000128387508000001	"2008-03-03 16:20:47"	primary_doc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	S	0	14600	1.5	21900	D	156900	D		0	-9	0																	C		0	0000		"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Suerken Ralf"	"2325 Huntington Point Road West"		Wayzata	MN	55391		0	1	0	0	"SVP Manufacturing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	8	1311926	3	000128387506000050	"2006-10-11 11:34:12"	primary_doc.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock"	2006-10-10	P	0	2000	1.69	3380	A	38054	D	"In Trust"	0	6	0	0																C		0	0000		"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
