sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1976622	1	1070296	1	000141588924005853	"2024-02-29 16:10:20"	form4-02292024_040201.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Common Stock"	2024-02-28	P	0	180	27.85	5013	A	1394	D		0	15	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Stevens Joshua Paul"	"220 Federal Nw"		Corydon	IN	47112		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1976622	1	1070296	1	000141588923014807	"2023-11-06 16:30:11"	form4-11062023_041101.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	305	24.27	7402	A	914	D		0	50	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Stevens Joshua Paul"	"220 Federal Nw"		Corydon	IN	47112		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204222	3	1070296	1	000141588923007907	"2023-05-12 16:30:33"	form4-05122023_040524.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	300	23.5886	7077	A	16632	D	"By ESOP"	0	2	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Harrod William W"	"220 Federal Drive"		Corydon	IN	47112		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204219	6	1070296	1	000141588923007475	"2023-05-05 17:30:07"	form4-05052023_050501.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	220	23.19	5102	A	8196	D	"By IRA,By ESOP"	0	3	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Frederick Chris"	"220 Federal Drive"		Corydon	IN	47112		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204219	5	1070296	1	000141588923001832	"2023-02-02 17:30:03"	form4-02022023_100249.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	115	26.5	3048	A	7976	D	"By IRA,By ESOP"	0	1	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Frederick Chris"	"220 Federal Drive"		Corydon	IN	47112		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1866121	1	1070296	1	000141588923001825	"2023-02-02 17:00:18"	form4-02022023_050208.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	P	0	892	26.52	23656	A	1110	D		0	409	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Saegesser Jill"	"220 Federal Drive N. W."		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204218	2	1070296	1	000141588922011345	"2022-11-14 16:30:44"	form4-11142022_041116.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	1825	24.0689	43926	A	6509	I	"Owned by IRA,Owned by Spouse"	0	39	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Shireman Michael L"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204222	3	1070296	1	000141588922011179	"2022-11-08 16:30:31"	form4-11082022_041108.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	100	24.015	2402	A	16182	D	"By ESOP"	0	1	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Harrod William W"	"220 Federal Drive"		Corydon	IN	47112		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635008	2	1070296	1	000141588922009225	"2022-09-01 17:00:37"	form4-09012022_050912.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	5000	27.25	136250	A	23775	I	"Owned by Spouse"	1	27	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Huber Dana L."	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204230	2	1070296	1	000141588922008469	"2022-08-10 17:25:16"	form4-08102022_050801.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	337	29.5	9942	A	51541	D	"By Spouse,By Spouse IRA"	0	1	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Shireman Mark D"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
